FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.11604,11604,POINT (-40.3709 -20.3397),BRICA0011604,ANTENNA,-20.3397,-40.3709,174.74,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11558,11558,POINT (-40.4828 -20.6282),BRAGA0011558,TOWER,-20.6282,-40.4828,54,26,28,0,M,"SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SIVU,SINF,SDO8",2024-04-25
opea.11560,11560,POINT (-40.488 -20.6214),BRAGA0011560,OTHER,-20.6214,-40.488,11.4,4.7,6.7,,M,"SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SIVU,SINF,SDO8",2024-04-25
opea.11561,11561,POINT (-40.3394 -20.435),BRAGA0011561,TOWER,-20.435,-40.3394,45,2,43,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SIVU,SINF,SI4W",2024-04-25
opea.11562,11562,POINT (-40.3462 -20.4435),BRAGA0011562,TOWER,-20.4435,-40.3462,45,2,43,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SIVU,SINF,SI4W",2024-04-25
opea.11563,11563,POINT (-40.3278 -20.4223),BRAGA0011563,TOWER,-20.4223,-40.3278,35,2,33,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SIVU,SINF,SI4W",2024-04-25
opea.11587,11587,POINT (-40.3411 -20.3094),BRAGA0011587,TOWER,-20.3094,-40.3411,337,285,52,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11588,11588,POINT (-40.3394 -20.3087),BRAGA0011588,TOWER,-20.3087,-40.3394,360,282,78,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11589,11589,POINT (-40.3403 -20.3078),BRAGA0011589,TOWER,-20.3078,-40.3403,332,280,52,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11590,11590,POINT (-40.4239 -20.3731),BRAGA0011590,TOWER,-20.3731,-40.4239,98,54,44,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11591,11591,POINT (-40.3683 -20.369),BRAGA0011591,TOWER,-20.369,-40.3683,74.87,38.87,36,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11592,11592,POINT (-40.4576 -20.3827),BRAGA0011592,OTHER,-20.3827,-40.4576,43.02,30.92,12.1,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11593,11593,POINT (-40.4251 -20.3341),BRAGA0011593,OTHER,-20.3341,-40.4251,71,27,44,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11594,11594,POINT (-40.3361 -20.3908),BRAGA0011594,TOWER,-20.3908,-40.3361,44,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SIVU,SINF,SI4W",2024-04-25
opea.11595,11595,POINT (-40.3399 -20.2281),BRICA0011595,TOWER,-20.2281,-40.3399,72.9,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SICO,SIVU,SDGU,SINF,SI4W",2024-04-25
opea.11596,11596,POINT (-40.3408 -20.3083),BRICA0011596,TOWER,-20.3083,-40.3408,371.31,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
