FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.2057,2057,POINT (-49.1044 -26.9155),BRAGA0002057,TOWER,-26.9155,-49.1044,104,49,55,,M,"SSBL,SDZQ,SWJA,SIIM,SINU,SIRG,SWLO,SSCZ,SD89,SDLS,SDZP,SJUP,SJOT,SSES,SIIV,SIKY,SIKB,SIJY,SDUX,SJHP,SNJY,SJEU,SNYM,SD6I,SNPK,SINO,SSFT,SIPM,SJDR,SSIP,SWWB,SWCG,SNEV,SN3V,SD40,SD7V,SID2,SIC9,SN2V,SDX8,SIH4,SI69",2024-06-19
opea.2059,2059,POINT (-49.0366 -26.9253),BRAGA0002059,TOWER,-26.9253,-49.0366,160,75,85,,M,"SD76,SNAA,SNPB,SSBL,SBNF,SDZQ,SWJA,SIIM,SINU,SIRG,SWLO,SSCZ,SD89,SJET,SDLS,SDZP,SJUP,SSRV,SJOT,SSES,SIIV,SIKY,SIKB,SIJY,SDUX,SJYA,SJHP,SNJY,SJEU,SNYM,SD6I,SNPK,SJKD,SINO,SSYM,SDXN,SNXW,SSFT,SIPM,SIHN,SJDR,SSIP,SWWB,SWCG,SNEV,SNTJ,SN3V,SD40,SN2I,SD7V,SIC2,SID2,SIC9,SN2V,SDX8,SI3H,SIH4,SI69,SDV2",2024-06-19
opea.2061,2061,POINT (-49.0634 -26.9334),BRAGA0002061,TOWER,-26.9334,-49.0634,84,24,60,,M,"SD76,SNAA,SNPB,SSBL,SBNF,SDZQ,SWJA,SINU,SIRG,SWLO,SSCZ,SD89,SJET,SDLS,SDZP,SJUP,SSRV,SJOT,SSES,SIIV,SIKY,SIKB,SIJY,SDUX,SJHP,SNJY,SJEU,SNYM,SD6I,SNPK,SINO,SSFT,SIPM,SIHN,SJDR,SSIP,SWWB,SWCG,SNEV,SNTJ,SN3V,SD40,SN2I,SD7V,SIC2,SID2,SIC9,SN2V,SDX8,SI3H,SI69,SDV2",2024-06-19
opea.2063,2063,POINT (-49.0596 -26.925),BRAGA0002063,TOWER,-26.925,-49.0596,78,15,63,,M,"SD76,SNAA,SNPB,SSBL,SBNF,SDZQ,SWJA,SIIM,SINU,SIRG,SWLO,SSCZ,SD89,SJET,SDLS,SDZP,SJUP,SSRV,SJOT,SSES,SIIV,SIKY,SIKB,SIJY,SDUX,SJHP,SNJY,SJEU,SNYM,SD6I,SNPK,SINO,SSFT,SIPM,SIHN,SJDR,SSIP,SWWB,SWCG,SNEV,SNTJ,SN3V,SD40,SN2I,SD7V,SIC2,SID2,SIC9,SN2V,SDX8,SI3H,SIH4,SI69,SDV2",2024-06-19
opea.2255,2255,POINT (-49.2501 -26.8237),BRAGA0002255,TOWER,-26.8237,-49.2501,115,79,36,,M,"SSBL,SWJA,SIXY,SIIM,SINU,SWLO,SSCZ,SD89,SDLS,SDZP,SJUP,SSLN,SJOT,SSES,SIIV,SIKY,SIKB,SDUX,SNJY,SJEU,SNYM,SD6I,SNPK,SINO,SSFT,SIPM,SJDR,SSIP,SWWB,SWCG,SNEV,SD40,SID2,SIC9,SN2V,SDX8,SIH4,SI3S,SI69",2024-06-19
opea.2256,2256,POINT (-49.2614 -26.8456),BRAGA0002256,TOWER,-26.8456,-49.2614,131,75,56,,M,"SSBL,SWJA,SIIM,SINU,SWLO,SSCZ,SD89,SDLS,SDZP,SJUP,SSLN,SJOT,SSES,SIIV,SIKY,SIKB,SDUX,SNJY,SJEU,SNYM,SD6I,SNPK,SINO,SSFT,SIPM,SJDR,SSIP,SWWB,SWCG,SNEV,SD40,SID2,SIC9,SN2V,SDX8,SIH4,SI69",2024-06-19
opea.2257,2257,POINT (-49.1115 -26.8206),BRAGA0002257,BUILDING,-26.8206,-49.1115,69.18,61,8.18,,M,"SSBL,SWJA,SIXY,SIIM,SINU,SIRG,SWLO,SSCZ,SD89,SJET,SDLS,SDZP,SJUP,SJOT,SSES,SIIV,SIKY,SIKB,SIJY,SDUX,SJHP,SNJY,SJEU,SNYM,SD6I,SNPK,SINO,SSFT,SIPM,SJDR,SSIP,SWWB,SWCG,SNEV,SN3V,SD40,SID2,SIC9,SN2V,SDX8,SIH4,SI3S,SI69",2024-06-19
opea.2264,2264,POINT (-49.0768 -26.4908),BRAGA0002264,TOWER,-26.4908,-49.0768,69,30,39,,M,"SSBL,SIXY,SIXH,SIIM,SWLO,SNMQ,SSCZ,SD89,SDZP,SJUP,SNNV,SSES,SWON,SBJV,SNJY,SJEU,SNYM,SD6I,SNWA,SNPK,SDXN,SSFT,SJVL,SJDR,SSIP,SWCG,SISQ,SWZZ,SN26,SJ9E,SD40,SID2,SIC9,SN2V,SDX8,SIH4,SI3S,SI69",2024-06-19
opea.2265,2265,POINT (-48.9902 -26.5938),BRAGA0002265,TOWER,-26.5938,-48.9902,73,37,36,,M,"SSBL,SBNF,SWJA,SIXY,SIXH,SIIM,SIRG,SWLO,SNMQ,SSCZ,SD89,SJET,SDZP,SJUP,SNNV,SSES,SIJY,SWON,SJYA,SJHP,SBJV,SNJY,SJEU,SNYM,SD6I,SNWA,SNPK,SDXN,SSFT,SJVL,SJDR,SSIP,SWCG,SISQ,SWZZ,SN26,SN3V,SD40,SIC2,SID2,SIC9,SDX8,SIH4,SI3S,SI69",2024-06-19
opea.2266,2266,POINT (-48.8486 -26.3903),BRAGA0002266,TOWER,-26.3903,-48.8486,106,30,76,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SD89,SJET,SNNV,SSSS,SWON,SJHP,SBJV,SNYM,SD6I,SNWA,SDXN,SSFT,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-06-19
opea.2267,2267,POINT (-48.9076 -26.4551),BRAGA0002267,TOWER,-26.4551,-48.9076,59,25,34,,M,"SSBL,SIXY,SIXH,SIIM,SWLO,SNMQ,SD89,SJET,SNNV,SSSS,SWON,SJHP,SBJV,SNYM,SD6I,SNWA,SNPK,SDXN,SSFT,SJVL,SJDR,SISQ,SWZZ,SN26,SN3V,SD40,SIC2,SIH4,SI3S",2024-06-19
opea.2304,2304,POINT (-49.3886 -26.28),BRAGA0002304,TOWER,-26.28,-49.3886,914,863,51,,M,"SILN,SIXY,SIIM,SWLO,SNYM,SSFT,SJDR,SWWE,SJ9E,SIH4,SI3S",2024-06-19
opea.2305,2305,POINT (-48.8878 -26.2433),BRAGA0002305,TOWER,-26.2433,-48.8878,81,31,50,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SDXN,SSFT,SJVL,SJDR,SISQ,SWZZ,SN26,SJ9E,SIH4,SI3S",2024-06-19
opea.2306,2306,POINT (-48.8919 -26.2247),BRAGA0002306,TOWER,-26.2247,-48.8919,57,23,34,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SSFT,SJVL,SJDR,SISQ,SWZZ,SN26,SJ9E,SIH4,SI3S",2024-06-19
opea.2307,2307,POINT (-48.8636 -26.2704),BRAGA0002307,TOWER,-26.2704,-48.8636,50,11,39,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SD6I,SNWA,SDXN,SSFT,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-06-19
opea.2308,2308,POINT (-48.8627 -26.2681),BRAGA0002308,POLE,-26.2681,-48.8627,31.5,8,23.5,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SD6I,SNWA,SDXN,SSFT,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-06-19
opea.2309,2309,POINT (-48.8292 -26.3381),BRAGA0002309,POLE,-26.3381,-48.8292,81,39,42,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SD6I,SNWA,SDXN,SSFT,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-06-19
opea.2311,2311,POINT (-48.8005 -26.2248),BRICA0002311,POLE,-26.2248,-48.8005,16.58,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-06-19
opea.2312,2312,POINT (-48.8011 -26.2169),BRICA0002312,TANK,-26.2169,-48.8011,24.74,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-06-19
opea.2313,2313,POINT (-48.8025 -26.2185),BRICA0002313,TREE,-26.2185,-48.8025,14.6,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-06-19
opea.2314,2314,POINT (-48.8029 -26.2181),BRICA0002314,TREE,-26.2181,-48.8029,23.44,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-06-19
opea.2315,2315,POINT (-48.8032 -26.2175),BRICA0002315,TREE,-26.2175,-48.8032,22.05,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-06-19
opea.2316,2316,POINT (-48.8034 -26.2175),BRICA0002316,TREE,-26.2175,-48.8034,21.57,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-06-19
opea.2317,2317,POINT (-48.8036 -26.2176),BRICA0002317,TREE,-26.2176,-48.8036,20.1,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-06-19
opea.2318,2318,POINT (-48.8051 -26.2148),BRICA0002318,TREE,-26.2148,-48.8051,21.35,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-06-19
opea.2319,2319,POINT (-48.8052 -26.2149),BRICA0002319,TREE,-26.2149,-48.8052,22.2,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-06-19
opea.2320,2320,POINT (-48.8055 -26.2149),BRICA0002320,TREE,-26.2149,-48.8055,20.65,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-06-19
opea.2321,2321,POINT (-48.8057 -26.215),BRICA0002321,TREE,-26.215,-48.8057,20.65,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-06-19
