FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.30046,30046,POINT (-48.1905 -7.1846),BRAGA0030050,TOWER,-7.1846,-48.1905,316,270,46,,M,"SBQU,SDVO,SWGN,SJ8W",2024-05-15
opea.30047,30047,POINT (-48.1816 -7.2088),BRAGA0030051,TOWER,-7.2088,-48.1816,313,267,46,,M,"SBQU,SDVO,SWGN,SJ8W",2024-05-15
opea.30048,30048,POINT (-48.2013 -7.1967),BRAGA0030052,TOWER,-7.1967,-48.2013,313,257,56,,M,"SBQU,SDVO,SWGN,SJ8W",2024-05-15
opea.30049,30049,POINT (-48.2227 -7.1797),BRAGA0030053,TOWER,-7.1797,-48.2227,301,245,56,,M,"SBQU,SDVO,SWGN,SJ8W",2024-05-15
opea.30050,30050,POINT (-48.2331 -7.1955),BRAGA0030054,POLE,-7.1955,-48.2331,279,236,43,,M,"SBQU,SDVO,SWGN,SJ8W",2024-05-15
opea.30051,30051,POINT (-48.2073 -7.1952),BRAGA0030055,POLE,-7.1952,-48.2073,268,225,43,,M,"SBQU,SDVO,SWGN,SJ8W",2024-05-15
opea.30052,30052,POINT (-48.3218 -7.2048),BRAGA0030056,TOWER,-7.2048,-48.3218,280,224,56,,M,"SBQU,SDVO,SWGN,SJ8W",2024-05-15
opea.30053,30053,POINT (-48.2436 -7.2235),BRICA0030057,TOWER,-7.2235,-48.2436,251.01,,,,M,"SBQU,SDVO,SWGN,SJ8W",2024-05-15
opea.30054,30054,POINT (-48.2495 -7.2272),BRICA0030058,TREE,-7.2272,-48.2495,252.6,,,,M,"SBQU,SDVO,SWGN,SJ8W",2024-05-15
opea.30055,30055,POINT (-48.2498 -7.2275),BRICA0030059,TREE,-7.2275,-48.2498,252.04,,,,M,"SBQU,SDVO,SWGN,SJ8W",2024-05-15
opea.30056,30056,POINT (-48.2463 -7.2275),BRICA0030060,TREE,-7.2275,-48.2463,247.65,,,,M,"SBQU,SDVO,SWGN,SJ8W",2024-05-15
opea.30057,30057,POINT (-48.2458 -7.2279),BRICA0030061,TREE,-7.2279,-48.2458,249.02,,,,M,"SBQU,SDVO,SWGN,SJ8W",2024-05-15
opea.30058,30058,POINT (-48.2469 -7.228),BRICA0030062,TREE,-7.228,-48.2469,251.24,,,,M,"SBQU,SDVO,SWGN,SJ8W",2024-05-15
opea.30059,30059,POINT (-48.2315 -7.2273),BRICA0030063,TREE,-7.2273,-48.2315,234.03,,,,M,"SBQU,SDVO,SWGN,SJ8W",2024-05-15
opea.30060,30060,POINT (-48.2296 -7.228),BRICA0030064,TREE,-7.228,-48.2296,236.21,,,,M,"SBQU,SDVO,SWGN,SJ8W",2024-05-15
opea.30061,30061,POINT (-48.2474 -7.234),BRICA0030065,TREE,-7.234,-48.2474,260.51,,,,M,"SBQU,SDVO,SWGN,SJ8W",2024-05-15
opea.30062,30062,POINT (-48.2318 -7.222),BRICA0030066,TREE,-7.222,-48.2318,237.25,,,,M,"SBQU,SDVO,SWGN,SJ8W",2024-05-15
opea.30063,30063,POINT (-48.2316 -7.2234),BRICA0030067,TREE,-7.2234,-48.2316,234.44,,,,M,"SBQU,SDVO,SWGN,SJ8W",2024-05-15
opea.30064,30064,POINT (-48.232 -7.2237),BRICA0030068,TREE,-7.2237,-48.232,230.77,,,,M,"SBQU,SDVO,SWGN,SJ8W",2024-05-15
opea.30065,30065,POINT (-48.2299 -7.2254),BRICA0030069,TREE,-7.2254,-48.2299,226.69,,,,M,"SBQU,SDVO,SWGN,SJ8W",2024-05-15
opea.30066,30066,POINT (-48.2294 -7.2258),BRICA0030070,TREE,-7.2258,-48.2294,229.81,,,,M,"SBQU,SDVO,SWGN,SJ8W",2024-05-15
opea.30067,30067,POINT (-48.2301 -7.2266),BRICA0030071,TREE,-7.2266,-48.2301,231.82,,,,M,"SBQU,SDVO,SWGN,SJ8W",2024-05-15
opea.30068,30068,POINT (-48.2289 -7.2267),BRICA0030072,TREE,-7.2267,-48.2289,232.54,,,,M,"SBQU,SDVO,SWGN,SJ8W",2024-05-15
opea.30069,30069,POINT (-48.232 -7.2272),BRICA0030073,TREE,-7.2272,-48.232,234.48,,,,M,"SBQU,SDVO,SWGN,SJ8W",2024-05-15
opea.30070,30070,POINT (-48.2298 -7.2273),BRICA0030074,TREE,-7.2273,-48.2298,237.05,,,,M,"SBQU,SDVO,SWGN,SJ8W",2024-05-15
opea.30071,30071,POINT (-48.2297 -7.2234),BRICA0030075,TREE,-7.2234,-48.2297,227.83,,,,M,"SBQU,SDVO,SWGN,SJ8W",2024-05-15
opea.30072,30072,POINT (-48.2314 -7.2236),BRICA0030076,TREE,-7.2236,-48.2314,232.38,,,,M,"SBQU,SDVO,SWGN,SJ8W",2024-05-15
opea.30073,30073,POINT (-48.2294 -7.2237),BRICA0030077,TREE,-7.2237,-48.2294,226.96,,,,M,"SBQU,SDVO,SWGN,SJ8W",2024-05-15
opea.30074,30074,POINT (-48.2293 -7.2247),BRICA0030078,TREE,-7.2247,-48.2293,227.84,,,,M,"SBQU,SDVO,SWGN,SJ8W",2024-05-15
opea.30075,30075,POINT (-48.2299 -7.225),BRICA0030079,TREE,-7.225,-48.2299,229.05,,,,M,"SBQU,SDVO,SWGN,SJ8W",2024-05-15
opea.30076,30076,POINT (-48.2293 -7.2251),BRICA0030080,TREE,-7.2251,-48.2293,226.91,,,,M,"SBQU,SDVO,SWGN,SJ8W",2024-05-15
opea.30077,30077,POINT (-48.249 -7.2326),BRICA0030081,TREE,-7.2326,-48.249,256.52,,,,M,"SBQU,SDVO,SWGN,SJ8W",2024-05-15
opea.30078,30078,POINT (-48.2497 -7.2326),BRICA0030082,TREE,-7.2326,-48.2497,253.89,,,,M,"SBQU,SDVO,SWGN,SJ8W",2024-05-15
opea.30079,30079,POINT (-48.2514 -7.2326),BRICA0030083,TREE,-7.2326,-48.2514,250.81,,,,M,"SBQU,SDVO,SWGN,SJ8W",2024-05-15
opea.30080,30080,POINT (-48.2266 -7.2231),BRICA0030084,TREE,-7.2231,-48.2266,231.77,,,,M,"SBQU,SDVO,SWGN,SJ8W",2024-05-15
opea.30081,30081,POINT (-48.2283 -7.2234),BRICA0030085,TREE,-7.2234,-48.2283,228.73,,,,M,"SBQU,SDVO,SWGN,SJ8W",2024-05-15
opea.30082,30082,POINT (-48.2324 -7.2234),BRICA0030086,TREE,-7.2234,-48.2324,233.02,,,,M,"SBQU,SDVO,SWGN,SJ8W",2024-05-15
opea.30083,30083,POINT (-48.2468 -7.2314),BRICA0030087,TREE,-7.2314,-48.2468,247.36,,,,M,"SBQU,SDVO,SWGN,SJ8W",2024-05-15
opea.30084,30084,POINT (-48.2538 -7.2318),BRICA0030088,TREE,-7.2318,-48.2538,246.01,,,,M,"SBQU,SDVO,SWGN,SJ8W",2024-05-15
opea.30085,30085,POINT (-48.2503 -7.2322),BRICA0030089,TREE,-7.2322,-48.2503,256.72,,,,M,"SBQU,SDVO,SWGN,SJ8W",2024-05-15
opea.30086,30086,POINT (-48.252 -7.2326),BRICA0030090,TREE,-7.2326,-48.252,245.59,,,,M,"SBQU,SDVO,SWGN,SJ8W",2024-05-15
opea.30087,30087,POINT (-48.2502 -7.2326),BRICA0030091,TREE,-7.2326,-48.2502,255.71,,,,M,"SBQU,SDVO,SWGN,SJ8W",2024-05-15
opea.30088,30088,POINT (-48.2501 -7.2292),BRICA0030092,TREE,-7.2292,-48.2501,249,,,,M,"SBQU,SDVO,SWGN,SJ8W",2024-05-15
opea.30089,30089,POINT (-48.2501 -7.2293),BRICA0030093,TREE,-7.2293,-48.2501,244.82,,,,M,"SBQU,SDVO,SWGN,SJ8W",2024-05-15
opea.30090,30090,POINT (-48.2528 -7.2304),BRICA0030094,TREE,-7.2304,-48.2528,243.9,,,,M,"SBQU,SDVO,SWGN,SJ8W",2024-05-15
opea.30091,30091,POINT (-48.2528 -7.2309),BRICA0030095,TREE,-7.2309,-48.2528,247.99,,,,M,"SBQU,SDVO,SWGN,SJ8W",2024-05-15
opea.30092,30092,POINT (-48.246 -7.231),BRICA0030096,TREE,-7.231,-48.246,249.72,,,,M,"SBQU,SDVO,SWGN,SJ8W",2024-05-15
opea.30093,30093,POINT (-48.2466 -7.2312),BRICA0030097,TREE,-7.2312,-48.2466,248.22,,,,M,"SBQU,SDVO,SWGN,SJ8W",2024-05-15
opea.30094,30094,POINT (-48.2465 -7.2281),BRICA0030098,TREE,-7.2281,-48.2465,245.66,,,,M,"SBQU,SDVO,SWGN,SJ8W",2024-05-15
opea.30095,30095,POINT (-48.2472 -7.2283),BRICA0030099,TREE,-7.2283,-48.2472,249.08,,,,M,"SBQU,SDVO,SWGN,SJ8W",2024-05-15
opea.30096,30096,POINT (-48.2506 -7.2285),BRICA0030100,TREE,-7.2285,-48.2506,252.03,,,,M,"SBQU,SDVO,SWGN,SJ8W",2024-05-15
opea.30097,30097,POINT (-48.2474 -7.2285),BRICA0030101,TREE,-7.2285,-48.2474,247.51,,,,M,"SBQU,SDVO,SWGN,SJ8W",2024-05-15
opea.30098,30098,POINT (-48.2492 -7.229),BRICA0030102,TREE,-7.229,-48.2492,249.43,,,,M,"SBQU,SDVO,SWGN,SJ8W",2024-05-15
opea.30099,30099,POINT (-48.2495 -7.229),BRICA0030103,TREE,-7.229,-48.2495,248.64,,,,M,"SBQU,SDVO,SWGN,SJ8W",2024-05-15
opea.30100,30100,POINT (-48.2331 -7.2242),BRICA0030104,FENCE,-7.2242,-48.2331,224.01,,,,M,"SBQU,SDVO,SWGN,SJ8W",2024-05-15
opea.30101,30101,POINT (-48.2238 -7.2295),BRICA0030105,TANK,-7.2295,-48.2238,239.86,,,,M,"SBQU,SDVO,SWGN,SJ8W",2024-05-15
opea.30102,30102,POINT (-48.2443 -7.2317),BRICA0030106,TREE,-7.2317,-48.2443,252.03,,,,M,"SBQU,SDVO,SWGN,SJ8W",2024-05-15
opea.30103,30103,POINT (-48.2436 -7.2318),BRICA0030107,POLE,-7.2318,-48.2436,246.3,,,,M,"SBQU,SDVO,SWGN,SJ8W",2024-05-15
opea.30104,30104,POINT (-48.239 -7.2294),BRICA0030108,POLE,-7.2294,-48.239,243.09,,,,M,"SBQU,SDVO,SWGN,SJ8W",2024-05-15
opea.30105,30105,POINT (-48.2425 -7.2315),BRICA0030109,POLE,-7.2315,-48.2425,246.62,,,,M,"SBQU,SDVO,SWGN,SJ8W",2024-05-15
opea.30106,30106,POINT (-48.2429 -7.2316),BRICA0030110,POLE,-7.2316,-48.2429,247.11,,,,M,"SBQU,SDVO,SWGN,SJ8W",2024-05-15
opea.30107,30107,POINT (-48.2432 -7.2317),BRICA0030111,POLE,-7.2317,-48.2432,246.63,,,,M,"SBQU,SDVO,SWGN,SJ8W",2024-05-15
opea.30108,30108,POINT (-48.2264 -7.225),BRICA0030112,POLE,-7.225,-48.2264,229.62,,,,M,"SBQU,SDVO,SWGN,SJ8W",2024-05-15
opea.30109,30109,POINT (-48.2395 -7.2295),BRICA0030113,POLE,-7.2295,-48.2395,242.89,,,,M,"SBQU,SDVO,SWGN,SJ8W",2024-05-15
opea.30110,30110,POINT (-48.2399 -7.2296),BRICA0030114,POLE,-7.2296,-48.2399,243.28,,,,M,"SBQU,SDVO,SWGN,SJ8W",2024-05-15
opea.30111,30111,POINT (-48.2402 -7.2297),BRICA0030115,POLE,-7.2297,-48.2402,243.41,,,,M,"SBQU,SDVO,SWGN,SJ8W",2024-05-15
opea.30112,30112,POINT (-48.2406 -7.2298),BRICA0030116,POLE,-7.2298,-48.2406,243.77,,,,M,"SBQU,SDVO,SWGN,SJ8W",2024-05-15
opea.30113,30113,POINT (-48.2411 -7.23),BRICA0030117,POLE,-7.23,-48.2411,244.82,,,,M,"SBQU,SDVO,SWGN,SJ8W",2024-05-15
opea.30114,30114,POINT (-48.2422 -7.2314),BRICA0030118,POLE,-7.2314,-48.2422,246.05,,,,M,"SBQU,SDVO,SWGN,SJ8W",2024-05-15
opea.44979,44979,POINT (-48.2624 -7.2702),BRAGA0044990,TOWER,-7.2702,-48.2624,312.5,245,67.5,YES,M,"SBQU,SDVO,SWGN,SJ8W",2024-05-15
opea.49053,49053,POINT (-48.2652 -7.2704),BRICA0049075,TOWER,-7.2704,-48.2652,318,,,YES,M,"SBQU,SDVO,SWGN,SJ8W",2024-05-15
opea.52205,52205,POINT (-48.2624 -7.2703),BRAGA0052230,TOWER,-7.2703,-48.2624,308.83,230.91,77.92,NO,M,"SBQU,SDVO,SWGN,SJ8W",2024-05-15
opea.52206,52206,POINT (-48.2664 -7.2705),BRAGA0052231,TOWER,-7.2705,-48.2664,278.38,205.11,73.27,NO,M,"SBQU,SDVO,SWGN,SJ8W",2024-05-15
