FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.28445,28445,POINT (-46.1775 -13.8791),BRAGA0028445,TOWER,-13.8791,-46.1775,1032.5,,,NO,M,"SWIE,SNVZ,SJCC,SWEV,SIPH,SSGD,SWBB,SWYU,SD36,SWPZ,SDA8,SD63,SJCU,SD64,SD34,SNJH,SN6Y,SWZV,SJ3Z",2024-05-02
opea.28446,28446,POINT (-46.1756 -13.884),BRAGA0028446,TOWER,-13.884,-46.1756,1026.7,,,NO,,"SWIE,SNVZ,SJCC,SWEV,SIPH,SSGD,SWBB,SWYU,SD36,SWPZ,SDA8,SD63,SJCU,SD64,SD34,SNJH,SN6Y,SWZV,SJ3Z",2024-05-02
opea.28447,28447,POINT (-46.1741 -13.8882),BRAGA0028447,TOWER,-13.8882,-46.1741,1022.7,,,NO,,"SWIE,SNVZ,SJCC,SWEV,SIPH,SSGD,SWBB,SWYU,SD36,SWPZ,SDA8,SD63,SJCU,SD64,SD34,SNJH,SN6Y,SWZV,SJ3Z",2024-05-02
opea.28448,28448,POINT (-46.1723 -13.8931),BRAGA0028448,TOWER,-13.8931,-46.1723,1025.2,,,NO,,"SWIE,SNVZ,SJCC,SWEV,SIPH,SSGD,SWBB,SWYU,SD36,SWPZ,SDA8,SD63,SJCU,SD64,SD34,SNJH,SN6Y,SWZV,SJ3Z",2024-05-02
opea.28449,28449,POINT (-46.1707 -13.8972),BRAGA0028449,TOWER,-13.8972,-46.1707,1030.4,,,NO,,"SWIE,SNVZ,SJCC,SWEV,SIPH,SSGD,SWBB,SWYU,SD36,SWPZ,SDA8,SD63,SJCU,SD64,SD34,SNJH,SN6Y,SWZV,SJ3Z",2024-05-02
opea.28450,28450,POINT (-46.1688 -13.9021),BRAGA0028450,TOWER,-13.9021,-46.1688,1030.7,,,NO,,"SWIE,SNVZ,SJCC,SWEV,SIPH,SSGD,SWBB,SWYU,SD36,SWPZ,SDA8,SD63,SJCU,SD64,SD34,SNJH,SN6Y,SWZV,SJ3Z",2024-05-02
opea.28451,28451,POINT (-46.1658 -13.9009),BRAGA0028451,TOWER,-13.9009,-46.1658,1026.8,,,NO,,"SWIE,SNVZ,SJCC,SWEV,SIPH,SSGD,SWBB,SWYU,SD36,SWPZ,SDA8,SD63,SJCU,SD64,SD34,SNJH,SN6Y,SWZV,SJ3Z",2024-05-02
opea.28452,28452,POINT (-46.1671 -13.8961),BRAGA0028452,TOWER,-13.8961,-46.1671,1028,,,NO,,"SWIE,SNVZ,SJCC,SWEV,SIPH,SSGD,SWBB,SWYU,SD36,SWPZ,SDA8,SD63,SJCU,SD64,SD34,SNJH,SN6Y,SWZV,SJ3Z",2024-05-02
opea.28453,28453,POINT (-46.1681 -13.8917),BRAGA0028453,TOWER,-13.8917,-46.1681,1047.2,,,NO,,"SWIE,SNVZ,SJCC,SWEV,SIPH,SSGD,SWBB,SWYU,SD36,SWPZ,SDA8,SD63,SJCU,SD64,SD34,SNJH,SN6Y,SWZV,SJ3Z",2024-05-02
opea.28454,28454,POINT (-46.1696 -13.8874),BRAGA0028454,TOWER,-13.8874,-46.1696,1020.6,,,NO,,"SWIE,SNVZ,SJCC,SWEV,SIPH,SSGD,SWBB,SJWT,SWYU,SD36,SWPZ,SDA8,SD63,SJCU,SD64,SD34,SNJH,SN6Y,SWZV,SJ3Z",2024-05-02
opea.28455,28455,POINT (-46.1709 -13.8826),BRAGA0028455,TOWER,-13.8826,-46.1709,1024.3,,,NO,,"SWIE,SNVZ,SJCC,SWEV,SIPH,SSGD,SWBB,SJWT,SWYU,SD36,SWPZ,SDA8,SD63,SJCU,SD64,SD34,SNJH,SN6Y,SWZV,SJ3Z",2024-05-02
opea.28456,28456,POINT (-46.1724 -13.8778),BRAGA0028456,TOWER,-13.8778,-46.1724,1023.3,,,NO,,"SWIE,SNVZ,SJCC,SWEV,SIPH,SSGD,SWBB,SJWT,SWYU,SD36,SWPZ,SDA8,SD63,SJCU,SD64,SD34,SNJH,SN6Y,SWZV,SJ3Z",2024-05-02
opea.45262,45262,POINT (-45.8035 -13.6332),BRAGA0045273,VEGETATION,-13.6332,-45.8035,843,,,NO,M,"SWEV,SIPH,SDW6,SWBB,SJWT,SWYU,SD36,SWLL,SSRO,SD3Q,SDA8,SD63,SJCU,SD64,SD34,SNJH,SD4E,SN6Y,SJ8A,SJY7,SWZV,SI9Q",2024-05-02
opea.45261,45261,POINT (-45.8034 -13.6338),BRAGA0045272,VEGETATION,-13.6338,-45.8034,843,,,NO,M,"SWEV,SIPH,SDW6,SWBB,SJWT,SWYU,SD36,SWLL,SSRO,SD3Q,SDA8,SD63,SJCU,SD64,SD34,SNJH,SD4E,SN6Y,SJ8A,SJY7,SWZV,SI9Q",2024-05-02
opea.48990,48990,POINT (-45.8852 -13.7154),BRAGA0049011,TOWER,-13.7154,-45.8852,830.2,,,NO,M,"SD73,SJCC,SWEV,SIPH,SSGD,SWBB,SJWT,SWYU,SD36,SSRO,SD3Q,SDA8,SD63,SJCU,SD64,SD34,SNJH,SWIJ,SD4E,SN6Y,SJ8A,SJY7,SWZV",2024-05-02
opea.48991,48991,POINT (-45.8804 -13.7139),BRAGA0049012,TOWER,-13.7139,-45.8804,829.2,,,NO,M,"SD73,SJCC,SWEV,SIPH,SSGD,SWBB,SJWT,SWYU,SD36,SSRO,SD3Q,SDA8,SD63,SJCU,SD64,SD34,SNJH,SWIJ,SD4E,SN6Y,SJ8A,SJY7,SWZV",2024-05-02
opea.48992,48992,POINT (-45.8754 -13.7123),BRAGA0049013,TOWER,-13.7123,-45.8754,829.2,,,NO,M,"SD73,SJCC,SWEV,SIPH,SSGD,SWBB,SJWT,SWYU,SD36,SSRO,SD3Q,SDA8,SD63,SJCU,SD64,SD34,SNJH,SWIJ,SD4E,SN6Y,SJ8A,SJY7,SWZV",2024-05-02
opea.48993,48993,POINT (-45.895 -13.7185),BRAGA0049014,TOWER,-13.7185,-45.895,916.2,,,NO,M,"SD73,SJCC,SWEV,SIPH,SSGD,SWBB,SJWT,SWYU,SD36,SSRO,SD3Q,SDA8,SD63,SJCU,SD64,SD34,SNJH,SWIJ,SD4E,SN6Y,SJ8A,SJY7,SWZV",2024-05-02
opea.48994,48994,POINT (-45.89 -13.7169),BRAGA0049015,TOWER,-13.7169,-45.89,914.2,,,NO,M,"SD73,SJCC,SWEV,SIPH,SSGD,SWBB,SJWT,SWYU,SD36,SSRO,SD3Q,SDA8,SD63,SJCU,SD64,SD34,SNJH,SWIJ,SD4E,SN6Y,SJ8A,SJY7,SWZV",2024-05-02
