FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.1745,1745,POINT (-52.4281 -27.9395),BRAGA0001745,TOWER,-27.9395,-52.4281,751,675,76,,M,"SSER,SWDW,SSAQ,SBPF,SSCX,SWGL,SJSC,SWRB,SDT7,SSXD",2024-05-02
opea.1821,1821,POINT (-52.2425 -27.6315),BRAGA0001821,TOWER,-27.6315,-52.2425,807,765,42,,M,"SSER,SWGL,SJSC",2024-05-02
opea.1822,1822,POINT (-52.2741 -27.6544),BRAGA0001822,TOWER,-27.6544,-52.2741,786,740,46,,M,"SSER,SWGL,SJSC",2024-05-02
opea.1823,1823,POINT (-52.282 -27.6274),BRICA0001823,ANTENNA,-27.6274,-52.282,872.95,,,,M,"SSER,SWGL,SJSC,SWRB",2024-05-02
opea.1824,1824,POINT (-52.2749 -27.6332),BRICA0001824,BUILDING,-27.6332,-52.2749,843.2,,,,M,"SSER,SWGL,SJSC",2024-05-02
opea.1825,1825,POINT (-52.2822 -27.6324),BRICA0001825,BUILDING,-27.6324,-52.2822,843.61,,,,M,"SSER,SWGL,SJSC,SWRB",2024-05-02
opea.1914,1914,POINT (-52.3217 -27.3952),BRAGA0001914,TOWER,-27.3952,-52.3217,760,697,63,,M,"SBCH,SSER,SSCK,SNTZ",2024-05-02
opea.1915,1915,POINT (-52.4144 -27.4069),BRAGA0001915,TOWER,-27.4069,-52.4144,510,454,56,,M,"SBCH,SSER,SSCK,SNTZ,SWRB",2024-05-02
opea.1916,1916,POINT (-51.8987 -27.4331),BRAGA0001916,TOWER,-27.4331,-51.8987,583,547,36,,M,"SSER,SSCK,SSJA,SIH9,SIE9",2024-05-02
opea.45801,45801,POINT (-52.2703 -27.6398),BRAGA0045813,BUILDING,-27.6398,-52.2703,832.0634,,,YES,M,"SSER,SWGL,SJSC",2024-05-02
opea.45802,45802,POINT (-52.2704 -27.643),BRAGA0045814,BUILDING,-27.643,-52.2704,829.0155,,,YES,M,"SSER,SWGL,SJSC",2024-05-02
opea.45803,45803,POINT (-52.2703 -27.6431),BRAGA0045815,BUILDING,-27.6431,-52.2703,823.8342,,,YES,M,"SSER,SWGL,SJSC",2024-05-02
opea.45804,45804,POINT (-52.2696 -27.6428),BRAGA0045816,BUILDING,-27.6428,-52.2696,828.1012,,,YES,M,"SSER,SWGL,SJSC",2024-05-02
opea.45792,45792,POINT (-52.2987 -27.6631),BRAGA0045804,TOWER,-27.6631,-52.2987,871.0759,,,YES,M,"SSER,SWGL,SJSC,SWRB",2024-05-02
opea.45793,45793,POINT (-52.2711 -27.6469),BRAGA0045805,TOWER,-27.6469,-52.2711,819.872,,,YES,M,"SSER,SWGL,SJSC",2024-05-02
opea.45794,45794,POINT (-52.292 -27.6674),BRAGA0045806,TREE,-27.6674,-52.292,846.3883,,,NO,M,"SSER,SWGL,SJSC,SWRB",2024-05-02
opea.45795,45795,POINT (-52.2896 -27.6719),BRAGA0045807,OTHER,-27.6719,-52.2896,832.673,,,YES,M,"SSER,SSCX,SWGL,SJSC,SWRB",2024-05-02
opea.45796,45796,POINT (-52.2903 -27.6655),BRAGA0045808,OTHER,-27.6655,-52.2903,831.7586,,,YES,M,"SSER,SWGL,SJSC,SWRB",2024-05-02
opea.45797,45797,POINT (-52.2903 -27.6654),BRAGA0045809,OTHER,-27.6654,-52.2903,829.0155,,,YES,M,"SSER,SWGL,SJSC,SWRB",2024-05-02
opea.45798,45798,POINT (-52.2994 -27.6654),BRAGA0045810,WATER_TOWER,-27.6654,-52.2994,851.5696,,,YES,M,"SSER,SWGL,SJSC,SWRB",2024-05-02
opea.45799,45799,POINT (-52.2726 -27.6413),BRAGA0045811,BUILDING,-27.6413,-52.2726,835.416,,,YES,M,"SSER,SWGL,SJSC",2024-05-02
opea.45800,45800,POINT (-52.2722 -27.6417),BRAGA0045812,BUILDING,-27.6417,-52.2722,825.3581,,,YES,M,"SSER,SWGL,SJSC",2024-05-02
opea.45805,45805,POINT (-52.2694 -27.6434),BRAGA0045817,BUILDING,-27.6434,-52.2694,826.882,,,YES,M,"SSER,SWGL,SJSC",2024-05-02
opea.45806,45806,POINT (-52.2985 -27.664),BRAGA0045818,BUILDING,-27.664,-52.2985,844.8644,,,YES,M,"SSER,SWGL,SJSC,SWRB",2024-05-02
opea.45807,45807,POINT (-52.2924 -27.6641),BRAGA0045819,BUILDING,-27.6641,-52.2924,826.2725,,,YES,M,"SSER,SWGL,SJSC,SWRB",2024-05-02
opea.45808,45808,POINT (-52.2897 -27.6718),BRAGA0045820,TOWER,-27.6718,-52.2897,837.8543,,,YES,M,"SSER,SSCX,SWGL,SJSC,SWRB",2024-05-02
opea.45809,45809,POINT (-52.2979 -27.6629),BRAGA0045821,BUILDING,-27.6629,-52.2979,837.8543,,,YES,M,"SSER,SWGL,SJSC,SWRB",2024-05-02
opea.45810,45810,POINT (-52.2946 -27.6558),BRAGA0045822,BUILDING,-27.6558,-52.2946,837.8543,,,YES,M,"SSER,SWGL,SJSC,SWRB",2024-05-02
opea.45811,45811,POINT (-52.2967 -27.6464),BRAGA0045823,BUILDING,-27.6464,-52.2967,837.8543,,,YES,M,"SSER,SWGL,SJSC,SWRB",2024-05-02
opea.45812,45812,POINT (-52.2977 -27.6594),BRAGA0045824,VEGETATION,-27.6594,-52.2977,821.0911,,,NO,M,"SSER,SWGL,SJSC,SWRB",2024-05-02
opea.45813,45813,POINT (-52.2965 -27.6576),BRAGA0045825,VEGETATION,-27.6576,-52.2965,820.4816,,,NO,M,"SSER,SWGL,SJSC,SWRB",2024-05-02
opea.45814,45814,POINT (-52.296 -27.6571),BRAGA0045826,VEGETATION,-27.6571,-52.296,847.6074,,,NO,M,"SSER,SWGL,SJSC,SWRB",2024-05-02
opea.45815,45815,POINT (-52.2952 -27.6565),BRAGA0045827,VEGETATION,-27.6565,-52.2952,840.2926,,,NO,M,"SSER,SWGL,SJSC,SWRB",2024-05-02
opea.45816,45816,POINT (-52.2967 -27.6509),BRAGA0045828,VEGETATION,-27.6509,-52.2967,842.1213,,,NO,M,"SSER,SWGL,SJSC,SWRB",2024-05-02
opea.45817,45817,POINT (-52.2969 -27.6505),BRAGA0045829,VEGETATION,-27.6505,-52.2969,835.1112,,,NO,M,"SSER,SWGL,SJSC,SWRB",2024-05-02
opea.45818,45818,POINT (-52.2999 -27.6557),BRAGA0045830,TOWER,-27.6557,-52.2999,843.3404,,,YES,M,"SSER,SWGL,SJSC,SWRB",2024-05-02
opea.45819,45819,POINT (-52.299 -27.6549),BRAGA0045831,TOWER,-27.6549,-52.299,843.0357,,,YES,M,"SSER,SWGL,SJSC,SWRB",2024-05-02
opea.45820,45820,POINT (-52.29 -27.6698),BRAGA0045832,TOWER,-27.6698,-52.29,859.7988,,,YES,M,"SSER,SSCX,SWGL,SJSC,SWRB",2024-05-02
opea.45821,45821,POINT (-52.285 -27.6303),BRAGA0045833,TOWER,-27.6303,-52.285,857.9701,,,YES,M,"SSER,SWGL,SJSC,SWRB",2024-05-02
opea.45822,45822,POINT (-52.2763 -27.6331),BRAGA0045834,TOWER,-27.6331,-52.2763,826.882,,,YES,M,"SSER,SWGL,SJSC",2024-05-02
opea.45823,45823,POINT (-52.2822 -27.6327),BRAGA0045835,OTHER,-27.6327,-52.2822,909.4788,,,YES,M,"SSER,SWGL,SJSC,SWRB",2024-05-02
opea.45824,45824,POINT (-52.2759 -27.6315),BRAGA0045836,BUILDING,-27.6315,-52.2759,847.9122,,,YES,M,"SSER,SWGL,SJSC",2024-05-02
opea.45825,45825,POINT (-52.2839 -27.6332),BRAGA0045837,BUILDING,-27.6332,-52.2839,831.7586,,,YES,M,"SSER,SWGL,SJSC,SWRB",2024-05-02
opea.45826,45826,POINT (-52.2767 -27.6343),BRAGA0045838,BUILDING,-27.6343,-52.2767,854.0079,,,YES,M,"SSER,SWGL,SJSC",2024-05-02
opea.45827,45827,POINT (-52.276 -27.6311),BRAGA0045839,BUILDING,-27.6311,-52.276,864.6754,,,YES,M,"SSER,SWGL,SJSC",2024-05-02
opea.45828,45828,POINT (-52.275 -27.633),BRAGA0045840,BUILDING,-27.633,-52.275,832.3682,,,YES,M,"SSER,SWGL,SJSC",2024-05-02
opea.45829,45829,POINT (-52.2743 -27.6328),BRAGA0045841,BUILDING,-27.6328,-52.2743,855.8366,,,YES,M,"SSER,SWGL,SJSC",2024-05-02
opea.45830,45830,POINT (-52.2735 -27.6337),BRAGA0045842,BUILDING,-27.6337,-52.2735,848.5218,,,YES,M,"SSER,SWGL,SJSC",2024-05-02
opea.45831,45831,POINT (-52.2735 -27.6373),BRAGA0045843,BUILDING,-27.6373,-52.2735,847.3027,,,YES,M,"SSER,SWGL,SJSC",2024-05-02
opea.45832,45832,POINT (-52.2968 -27.6457),BRAGA0045844,BUILDING,-27.6457,-52.2968,840.9022,,,YES,M,"SSER,SWGL,SJSC,SWRB",2024-05-02
opea.45833,45833,POINT (-52.2962 -27.6452),BRAGA0045845,BUILDING,-27.6452,-52.2962,831.7586,,,YES,M,"SSER,SWGL,SJSC,SWRB",2024-05-02
opea.45834,45834,POINT (-52.297 -27.644),BRAGA0045846,BUILDING,-27.644,-52.297,822.3103,,,YES,M,"SSER,SWGL,SJSC,SWRB",2024-05-02
opea.45835,45835,POINT (-52.2889 -27.6388),BRAGA0045847,WATER_TOWER,-27.6388,-52.2889,829.0155,,,YES,M,"SSER,SWGL,SJSC,SWRB",2024-05-02
opea.45836,45836,POINT (-52.2958 -27.6446),BRAGA0045848,TOWER,-27.6446,-52.2958,822.6151,,,YES,M,"SSER,SWGL,SJSC,SWRB",2024-05-02
opea.45837,45837,POINT (-52.3007 -27.6718),BRAGA0045849,NATURAL_HIGHPOINT,-27.6718,-52.3007,832.673,,,YES,M,"SSER,SSCX,SWGL,SJSC,SWRB",2024-05-02
opea.45838,45838,POINT (-52.2702 -27.6649),BRAGA0045850,OTHER,-27.6649,-52.2702,849.1314,,,YES,M,"SSER,SWGL,SJSC",2024-05-02
opea.45839,45839,POINT (-52.2685 -27.6659),BRAGA0045851,OTHER,-27.6659,-52.2685,839.9878,,,YES,M,"SSER,SWGL,SJSC",2024-05-02
opea.45840,45840,POINT (-52.267 -27.6667),BRAGA0045852,OTHER,-27.6667,-52.267,758.915,,,YES,M,"SSER,SWGL,SJSC",2024-05-02
opea.45841,45841,POINT (-52.2464 -27.6803),BRAGA0045853,TRANSMISSION_LINE,-27.6803,-52.2464,758.3054,,,YES,M,"SSER,SSCX,SWGL,SJSC",2024-05-02
opea.45842,45842,POINT (-52.2444 -27.6815),BRAGA0045854,TRANSMISSION_LINE,-27.6815,-52.2444,757.6958,,,YES,M,"SSER,SSCX,SWGL,SJSC",2024-05-02
opea.45843,45843,POINT (-52.2483 -27.6792),BRAGA0045855,TRANSMISSION_LINE,-27.6792,-52.2483,769.8872,,,YES,M,"SSER,SSCX,SWGL,SJSC",2024-05-02
opea.45844,45844,POINT (-52.2509 -27.6762),BRAGA0045856,TRANSMISSION_LINE,-27.6762,-52.2509,751.9049,,,YES,M,"SSER,SSCX,SWGL,SJSC",2024-05-02
opea.45845,45845,POINT (-52.2545 -27.675),BRAGA0045857,TRANSMISSION_LINE,-27.675,-52.2545,765.0107,,,YES,M,"SSER,SSCX,SWGL,SJSC",2024-05-02
opea.45846,45846,POINT (-52.2526 -27.6742),BRAGA0045858,TRANSMISSION_LINE,-27.6742,-52.2526,765.0107,,,YES,M,"SSER,SSCX,SWGL,SJSC",2024-05-02
opea.45847,45847,POINT (-52.2525 -27.6718),BRAGA0045859,TRANSMISSION_LINE,-27.6718,-52.2525,763.182,,,YES,M,"SSER,SSCX,SWGL,SJSC",2024-05-02
