FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.32195,32195,POINT (-45.4531 -4.6199),BRAGA0032198,TOWER,-4.6199,-45.4531,213,117,96,,M,"SD8M,SD8S,SN4T,SN3Q",2024-05-02
opea.32196,32196,POINT (-45.0504 -4.6048),BRAGA0032199,TOWER,-4.6048,-45.0504,137,74,63,,M,"SNBI,SD8M,SD8S,SD9H,SN4T,SN3Q",2024-05-02
opea.32301,32301,POINT (-45.0338 -4.3717),BRAGA0032304,TOWER,-4.3717,-45.0338,117,51,66,,M,"SNBI,SD8M,SD8S,SD9H",2024-05-02
opea.32399,32399,POINT (-45.2446 -4.2887),BRAGA0032402,TOWER,-4.2887,-45.2446,157,71,86,,M,"SNBI,SD8M,SD8S",2024-05-02
opea.32400,32400,POINT (-45.2475 -4.2878),BRAGA0032403,TOWER,-4.2878,-45.2475,113,70,43,,M,"SNBI,SD8M,SD8S",2024-05-02
opea.32401,32401,POINT (-45.2476 -4.295),BRAGA0032404,TOWER,-4.295,-45.2476,146,65,81,,M,"SNBI,SD8M,SD8S",2024-05-02
opea.32402,32402,POINT (-45.1212 -4.1392),BRAGA0032405,TOWER,-4.1392,-45.1212,120,44,76,,M,"SNBI,SD8M,SD8S",2024-05-02
opea.32440,32440,POINT (-45.2392 -4.0368),BRAGA0032443,TOWER,-4.0368,-45.2392,120,54,66,,M,"SBOT,SJBY,SD8M,SJQM,SD8S",2024-05-02
opea.55114,55114,POINT (-45.3682 -4.3192),BRAGA0055897,NATURAL_HIGHPOINT,-4.3192,-45.3682,45,,,NO,M,"SD8M,SD8S,SN3Q",2024-05-02
opea.63497,63497,POINT (-45.36054722 -4.768280556),BRAGA0065825,NATURAL_HIGHPOINT,-4.7683,-45.3605,189,,,NO,M,"SD8M,SD8S,SN4T,SN3Q",2024-05-02
opea.63498,63498,POINT (-45.36053056 -4.764975),BRAGA0065826,NATURAL_HIGHPOINT,-4.765,-45.3605,192,,,NO,M,"SD8M,SD8S,SN4T,SN3Q",2024-05-02
opea.63499,63499,POINT (-45.358275 -4.761338889),BRAGA0065827,NATURAL_HIGHPOINT,-4.7613,-45.3583,195,,,NO,M,"SD8M,SD8S,SN4T,SN3Q",2024-05-02
opea.63500,63500,POINT (-45.35854722 -4.760461111),BRAGA0065828,NATURAL_HIGHPOINT,-4.7605,-45.3585,196,,,NO,M,"SD8M,SD8S,SN4T,SN3Q",2024-05-02
opea.63501,63501,POINT (-45.36043889 -4.758855556),BRAGA0065829,NATURAL_HIGHPOINT,-4.7589,-45.3604,195,,,NO,M,"SD8M,SD8S,SN4T,SN3Q",2024-05-02
opea.63502,63502,POINT (-45.36226389 -4.757194444),BRAGA0065830,NATURAL_HIGHPOINT,-4.7572,-45.3623,195,,,NO,M,"SD8M,SD8S,SN4T,SN3Q",2024-05-02
opea.63503,63503,POINT (-45.36345278 -4.756691667),BRAGA0065831,NATURAL_HIGHPOINT,-4.7567,-45.3635,196,,,NO,M,"SD8M,SD8S,SN4T,SN3Q",2024-05-02
opea.63504,63504,POINT (-45.36350556 -4.755330556),BRAGA0065832,NATURAL_HIGHPOINT,-4.7553,-45.3635,194,,,NO,M,"SD8M,SD8S,SN4T,SN3Q",2024-05-02
opea.63505,63505,POINT (-45.36394722 -4.754552778),BRAGA0065833,NATURAL_HIGHPOINT,-4.7546,-45.3639,192,,,NO,M,"SD8M,SD8S,SN4T,SN3Q",2024-05-02
opea.63506,63506,POINT (-45.35380278 -4.768508333),BRAGA0065834,NATURAL_HIGHPOINT,-4.7685,-45.3538,195,,,NO,M,"SD8M,SD8S,SN4T,SN3Q",2024-05-02
opea.63507,63507,POINT (-45.35336667 -4.762408333),BRAGA0065835,NATURAL_HIGHPOINT,-4.7624,-45.3534,205,,,NO,M,"SD8M,SD8S,SN4T,SN3Q",2024-05-02
opea.63508,63508,POINT (-45.35348056 -4.759158333),BRAGA0065836,NATURAL_HIGHPOINT,-4.7592,-45.3535,202,,,NO,M,"SD8M,SD8S,SN4T,SN3Q",2024-05-02
opea.63509,63509,POINT (-45.35362222 -4.757452778),BRAGA0065837,NATURAL_HIGHPOINT,-4.7575,-45.3536,202,,,NO,M,"SD8M,SD8S,SN4T,SN3Q",2024-05-02
opea.63510,63510,POINT (-45.35367778 -4.755277778),BRAGA0065838,NATURAL_HIGHPOINT,-4.7553,-45.3537,195,,,NO,M,"SD8M,SD8S,SN4T,SN3Q",2024-05-02
opea.63511,63511,POINT (-45.35478056 -4.755441667),BRAGA0065839,NATURAL_HIGHPOINT,-4.7554,-45.3548,190,,,NO,M,"SD8M,SD8S,SN4T,SN3Q",2024-05-02
opea.63512,63512,POINT (-45.35603056 -4.7526),BRAGA0065840,NATURAL_HIGHPOINT,-4.7526,-45.356,175,,,NO,M,"SD8M,SD8S,SN4T,SN3Q",2024-05-02
opea.63513,63513,POINT (-45.33987222 -4.758594444),BRAGA0065841,NATURAL_HIGHPOINT,-4.7586,-45.3399,175,,,NO,M,"SD8M,SD8S,SN4T,SN3Q",2024-05-02
