FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.29206,29206,POINT (-36.308 -10.2999),BRAGA0029209,TOWER,-10.2999,-36.308,55.7,10,45.7,,M,"SNOV,SNDX,SNUZ,SJPV,SNZZ,SNCY,SJ2D",2024-05-02
opea.29249,29249,POINT (-36.5594 -10.2791),BRAGA0029252,TOWER,-10.2791,-36.5594,105,72,33,,M,"SNOV,SNDX,SNUZ,SNCY",2024-05-02
opea.29250,29250,POINT (-36.5691 -10.2823),BRAGA0029253,TOWER,-10.2823,-36.5691,129,63,66,,M,"SNOV,SNDX,SNUZ,SNCY",2024-05-02
opea.29251,29251,POINT (-36.5653 -10.284),BRAGA0029254,TOWER,-10.284,-36.5653,123,60,63,,M,"SNOV,SNDX,SNUZ,SNCY",2024-05-02
opea.29346,29346,POINT (-36.1042 -9.79),BRAGA0029349,TOWER,-9.79,-36.1042,180,117,63,,M,"SNOV,SNDX,SJEZ,SNUP,SNLX,SNUZ,SJPV,SIYP,SBMO,SNGS,SNZZ,SNML,SJ4L,SI7T,SJ2D",2024-05-02
opea.45656,45656,POINT (-36.4767 -9.9081),BRAGA0045668,TOWER,-9.9081,-36.4767,367,304,63,NO,M,"SNOV,SNAL,SNDX,SNUP,SNUZ,SJPV,SNZZ,SNCY,SI7T",2024-05-02
opea.45659,45659,POINT (-36.1145 -9.8026),BRAGA0045671,TOWER,-9.8026,-36.1145,177,114,63,NO,M,"SNOV,SNDX,SJEZ,SNUP,SNLX,SNUZ,SJPV,SIYP,SBMO,SNGS,SNZZ,SNML,SJ4L,SI7T,SJ2D",2024-05-02
opea.45673,45673,POINT (-36.1394 -10.1459),BRAGA0045685,TOWER,-10.1459,-36.1394,102,39,63,NO,M,"SNOV,SNDX,SNUP,SNUZ,SJPV,SNZZ,SNCY,SJ2D",2024-05-02
opea.45693,45693,POINT (-36.1583 -9.8899),BRAGA0045705,TOWER,-9.8899,-36.1583,162,99,63,NO,M,"SNOV,SNDX,SNUP,SNLX,SNUZ,SJPV,SNZZ,SNCY,SJ4L,SI7T,SJ2D",2024-05-02
opea.45695,45695,POINT (-36.7235 -10.0426),BRAGA0045707,TOWER,-10.0426,-36.7235,409,346,63,NO,M,"SNOV,SNAL,SNDX",2024-05-02
opea.45696,45696,POINT (-36.3199 -10.1505),BRAGA0045708,TOWER,-10.1505,-36.3199,136,73,63,NO,M,"SNOV,SNDX,SNUP,SNUZ,SJPV,SNZZ,SNCY,SI7T,SJ2D",2024-05-02
opea.51580,51580,POINT (-36.3277 -9.7031),BRAGA0051604,NATURAL_HIGHPOINT,-9.7031,-36.3277,195,,,NO,M,"SNOV,SNAL,SNDX,SNUP,SNUZ,SNZZ,SI7T,SJ2D",2024-05-02
opea.51581,51581,POINT (-36.327 -9.7028),BRAGA0051605,BUILDING,-9.7028,-36.327,196,193,3,NO,M,"SNOV,SNAL,SNDX,SNUP,SNUZ,SNZZ,SI7T,SJ2D",2024-05-02
opea.51582,51582,POINT (-36.327 -9.7029),BRAGA0051606,BUILDING,-9.7029,-36.327,196,193,3,NO,M,"SNOV,SNAL,SNDX,SNUP,SNUZ,SNZZ,SI7T,SJ2D",2024-05-02
opea.51583,51583,POINT (-36.3267 -9.7029),BRAGA0051607,BUILDING,-9.7029,-36.3267,196,193,3,NO,M,"SNOV,SNAL,SNDX,SNUP,SNUZ,SNZZ,SI7T,SJ2D",2024-05-02
opea.51584,51584,POINT (-36.3264 -9.7026),BRAGA0051608,BUILDING,-9.7026,-36.3264,197,193,4,NO,M,"SNOV,SNAL,SNDX,SNUP,SNUZ,SNZZ,SI7T,SJ2D",2024-05-02
opea.51585,51585,POINT (-36.3264 -9.7024),BRAGA0051609,BUILDING,-9.7024,-36.3264,197,193,4,NO,M,"SNOV,SNAL,SNDX,SNUP,SNUZ,SNZZ,SI7T,SJ2D",2024-05-02
opea.51586,51586,POINT (-36.3254 -9.7026),BRAGA0051610,BUILDING,-9.7026,-36.3254,199,194,5,NO,M,"SNOV,SNAL,SNDX,SNUP,SNUZ,SNZZ,SI7T,SJ2D",2024-05-02
