FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.55416,55416,POINT (-45.6103 -21.1041),BRAGA0056212,TRANSMISSION_LINE,-21.1041,-45.6103,827,820,7,NO,M,"SIIP,SNCA",2024-04-25
opea.55417,55417,POINT (-45.6105 -21.1042),BRAGA0056213,TRANSMISSION_LINE,-21.1042,-45.6105,827,819,8,NO,M,"SIIP,SNCA",2024-04-25
opea.55418,55418,POINT (-45.6107 -21.1044),BRAGA0056214,TRANSMISSION_LINE,-21.1044,-45.6107,827,819,8,NO,M,"SIIP,SNCA",2024-04-25
opea.55419,55419,POINT (-45.6108 -21.1047),BRAGA0056215,TRANSMISSION_LINE,-21.1047,-45.6108,828,820,8,NO,M,"SIIP,SNCA",2024-04-25
opea.55420,55420,POINT (-45.6107 -21.1048),BRAGA0056216,TRANSMISSION_LINE,-21.1048,-45.6107,830,822,8,NO,M,"SIIP,SNCA",2024-04-25
opea.55421,55421,POINT (-45.6105 -21.1049),BRAGA0056217,TRANSMISSION_LINE,-21.1049,-45.6105,829,822,7,NO,M,"SIIP,SNCA",2024-04-25
opea.55422,55422,POINT (-45.6109 -21.1049),BRAGA0056218,POLE,-21.1049,-45.6109,831,823,8,NO,M,"SIIP,SNCA",2024-04-25
opea.55423,55423,POINT (-45.6106 -21.0978),BRAGA0056219,TRANSMISSION_LINE,-21.0978,-45.6106,833,805,28,NO,M,"SIIP,SNCA",2024-04-25
opea.55424,55424,POINT (-45.6097 -21.0981),BRAGA0056220,TRANSMISSION_LINE,-21.0981,-45.6097,842,812,30,NO,M,"SIIP,SNCA",2024-04-25
opea.55425,55425,POINT (-45.6096 -21.0982),BRAGA0056221,TRANSMISSION_LINE,-21.0982,-45.6096,842,813,29,NO,M,"SIIP,SNCA",2024-04-25
opea.58953,58953,POINT (-45.6939 -20.7052),BRAGA0060347,POLE,-20.7052,-45.6939,809.7,790.2,19.5,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SNUH,SNCA,SWFV,SNFO,SN3K",2024-04-25
opea.58928,58928,POINT (-45.6885 -20.7161),BRAGA0060322,TREE,-20.7161,-45.6885,816.8,792.5,24.3,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SNUH,SNCA,SWFV,SNFO,SN3K",2024-04-25
opea.58929,58929,POINT (-45.6886 -20.7162),BRAGA0060323,TREE,-20.7162,-45.6886,812.92,792.52,20.4,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SNUH,SNCA,SWFV,SNFO,SN3K",2024-04-25
opea.58930,58930,POINT (-45.6887 -20.7164),BRAGA0060324,TREE,-20.7164,-45.6887,773.2,758.09,15.11,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SNUH,SNCA,SWFV,SNFO,SN3K",2024-04-25
opea.58931,58931,POINT (-45.6887 -20.7164),BRAGA0060325,TREE,-20.7164,-45.6887,808.6,793.1,15.5,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SNUH,SNCA,SWFV,SNFO,SN3K",2024-04-25
opea.58932,58932,POINT (-45.6892 -20.717),BRAGA0060326,TREE,-20.717,-45.6892,800.2,791,9.2,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SNUH,SNCA,SWFV,SNFO,SN3K",2024-04-25
opea.58933,58933,POINT (-45.6893 -20.717),BRAGA0060327,TREE,-20.717,-45.6893,801.42,791.3,10.12,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SNUH,SNCA,SWFV,SNFO,SN3K",2024-04-25
opea.58934,58934,POINT (-45.6893 -20.717),BRAGA0060328,TREE,-20.717,-45.6893,792,780.7,11.3,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SNUH,SNCA,SWFV,SNFO,SN3K",2024-04-25
opea.58935,58935,POINT (-45.6894 -20.717),BRAGA0060329,TREE,-20.717,-45.6894,793.15,782.4,10.75,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SNUH,SNCA,SWFV,SNFO,SN3K",2024-04-25
opea.58936,58936,POINT (-45.6891 -20.7172),BRAGA0060330,TREE,-20.7172,-45.6891,788.1,777.6,10.5,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SNUH,SNCA,SWFV,SNFO,SN3K",2024-04-25
opea.58937,58937,POINT (-45.6896 -20.7172),BRAGA0060331,TREE,-20.7172,-45.6896,816.75,791.25,25.5,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SNUH,SNCA,SWFV,SNFO,SN3K",2024-04-25
opea.58938,58938,POINT (-45.6898 -20.7172),BRAGA0060332,TREE,-20.7172,-45.6898,813.3,791,22.3,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SNUH,SNCA,SWFV,SNFO,SN3K",2024-04-25
opea.58939,58939,POINT (-45.6902 -20.7172),BRAGA0060333,TREE,-20.7172,-45.6902,811.65,791.35,20.3,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SNUH,SNCA,SWFV,SNFO,SN3K",2024-04-25
opea.58940,58940,POINT (-45.6905 -20.717),BRAGA0060334,TREE,-20.717,-45.6905,811.85,792,19.85,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SNUH,SNCA,SWFV,SNFO,SN3K",2024-04-25
opea.58941,58941,POINT (-45.6908 -20.717),BRAGA0060335,TREE,-20.717,-45.6908,813.95,792.3,21.65,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SNUH,SNCA,SWFV,SNFO,SN3K",2024-04-25
opea.58942,58942,POINT (-45.6909 -20.7168),BRAGA0060336,ANTENNA,-20.7168,-45.6909,813.96,794.5,19.46,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SNUH,SNCA,SWFV,SNFO,SN3K",2024-04-25
opea.58943,58943,POINT (-45.6882 -20.716),BRAGA0060337,TREE,-20.716,-45.6882,815.2,791,24.2,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SNUH,SNCA,SWFV,SNFO,SN3K",2024-04-25
opea.58944,58944,POINT (-45.6881 -20.7159),BRAGA0060338,TREE,-20.7159,-45.6881,815.62,790.1,25.52,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SNUH,SNCA,SWFV,SNFO,SN3K",2024-04-25
opea.58945,58945,POINT (-45.6879 -20.7157),BRAGA0060339,TREE,-20.7157,-45.6879,814.3,788,26.3,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SNUH,SNCA,SWFV,SNFO,SN3K",2024-04-25
