FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.6063,6063,POINT (-51.1669 -23.3169),BRICA0006063,BUILDING,-23.3169,-51.1669,651.79,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6064,6064,POINT (-51.1658 -23.3149),BRICA0006064,BUILDING,-23.3149,-51.1658,668.58,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.4575,4575,POINT (-51.3555 -23.6644),BRAGA0004575,TOWER,-23.6644,-51.3555,855,814,41,,M,"SBLO,SSAP,SJHA,SWOE,SWSA,SSOG,SIOX,SJP8",2024-05-02
opea.6065,6065,POINT (-51.1598 -23.3174),BRICA0006065,BUILDING,-23.3174,-51.1598,651.85,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6066,6066,POINT (-51.1599 -23.3159),BRICA0006066,BUILDING,-23.3159,-51.1599,671.55,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6067,6067,POINT (-51.1574 -23.3162),BRICA0006067,BUILDING,-23.3162,-51.1574,667.45,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6068,6068,POINT (-51.1612 -23.3118),BRICA0006068,ANTENNA,-23.3118,-51.1612,689,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.4576,4576,POINT (-51.3081 -23.7444),BRAGA0004576,TOWER,-23.7444,-51.3081,797,754,43,,M,"SBLO,SSAP,SJHA,SWOE,SWSA,SSOG,SIOX,SJP8",2024-05-02
opea.4577,4577,POINT (-51.0967 -23.7233),BRAGA0004577,TOWER,-23.7233,-51.0967,836,773,63,,M,"SBLO,SSAP,SJHA,SWOE,SWSA,SWES,SIOX,SJP8",2024-05-02
opea.6069,6069,POINT (-51.1566 -23.3147),BRICA0006069,BUILDING,-23.3147,-51.1566,671.05,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6070,6070,POINT (-51.1574 -23.3114),BRICA0006070,ANTENNA,-23.3114,-51.1574,682.98,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6071,6071,POINT (-51.1536 -23.3147),BRICA0006071,BUILDING,-23.3147,-51.1536,634.8,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6072,6072,POINT (-51.1566 -23.3107),BRICA0006072,BUILDING,-23.3107,-51.1566,648.52,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6073,6073,POINT (-51.1477 -23.3193),BRICA0006073,BUILDING,-23.3193,-51.1477,604.9,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.4953,4953,POINT (-51.5347 -23.5597),BRAGA0004953,TOWER,-23.5597,-51.5347,891,838,53,,M,"SSAP,SJHA,SWOE,SWSA,SSOG,SIOX",2024-05-02
opea.4954,4954,POINT (-50.7617 -23.4632),BRAGA0004954,TOWER,-23.4632,-50.7617,745,665,80,,M,"SBLO,SSCP,SJHA,SJEL,SWES,SSFX,SIOX,SN4L",2024-05-02
opea.4955,4955,POINT (-50.807 -23.398),BRICA0004955,BUILDING,-23.398,-50.807,703.9,,,,M,"SBLO,SSCP,SJHA,SSSZ,SJEL,SSOK,SWES,SSFX,SIOX,SN4L",2024-05-02
opea.4956,4956,POINT (-50.8202 -23.3971),BRICA0004956,BUILDING,-23.3971,-50.8202,656.57,,,,M,"SBLO,SSCP,SJHA,SSSZ,SJEL,SSOK,SWES,SSFX,SIOX,SN4L",2024-05-02
