FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.3498,3498,POINT (-48.3484 -24.0159),BRAGA0003498,TOWER,-24.0159,-48.3484,771,717,54,,M,"SDJF,SDNJ,SSYC,SIKG,SDCA,SDEJ,SNZG,SSYK,SDRA,SDYB,SWAL,SIAB",2024-05-02
opea.3499,3499,POINT (-48.2143 -23.8703),BRAGA0003499,OTHER,-23.8703,-48.2143,714,660,54,NO,M,"SDJF,SDNJ,SSYC,SDCA,SDEJ,SNZG,SSYK,SDRA,SDYB,SWAL,SIAB,SJL9",2024-05-02
opea.3500,3500,POINT (-48.2174 -23.8685),BRAGA0003500,OTHER,-23.8685,-48.2174,700,,,NO,M,"SDJF,SDNJ,SSYC,SDCA,SDEJ,SNZG,SSYK,SDRA,SDYB,SWAL,SIAB,SJL9",2024-05-02
opea.4582,4582,POINT (-47.7097 -23.8183),BRAGA0004582,TOWER,-23.8183,-47.7097,747,697,50,,M,"SD7Y,SNEX,SWST,SSLZ,SDG6,SWHE,SJKF,SDEJ,SSGV,SNKL,SIWM,SDCO,SDBN,SD4K,SDRA,SDEE,SN3D,SJL9,SIC6",2024-05-02
opea.4583,4583,POINT (-47.6708 -23.7683),BRAGA0004583,TOWER,-23.7683,-47.6708,832,769,63,,M,"SD7Y,SWQD,SNEX,SWST,SSLZ,SDG6,SWHE,SJKF,SDEJ,SSGV,SJBM,SDVB,SWWS,SNKL,SIWM,SDCO,SDBN,SD4K,SDRA,SITP,SDEE,SN3D,SJL9,SIC6,SJ2Q",2024-05-02
opea.4960,4960,POINT (-48.4675 -23.5272),BRAGA0004960,TOWER,-23.5272,-48.4675,746,686,60,,M,"SDJF,SSYC,SSEW,SJZW,SDEJ,SNZG,SSYK,SWDI,SDYB,SWAL,SDMP,SIAB",2024-05-02
opea.6275,6275,POINT (-48.1636 -23.2356),BRAGA0006275,TOWER,-23.2356,-48.1636,728,665,63,,M,"SSRW,SSYC,SSEW,SWDP,SIVQ,SDEJ,SDTF,SIZQ,SDBK,SWAL,SDMP,SJL9,SIO9",2024-05-02
opea.6277,6277,POINT (-47.8908 -23.3597),BRAGA0006277,TOWER,-23.3597,-47.8908,712,651,61,,M,"SSLF,SSRW,SSLZ,SSYC,SDFJ,SWDP,SJYY,SDG6,SWUF,SIVQ,SJKF,SDEJ,SWZF,SJBM,SDTF,SIWM,SDCO,SDBT,SDOI,SDET,SD4K,SWAL,SNGL,SJL9,SI3I,SIO9,SJ2Q",2024-05-02
opea.46290,46290,POINT (-47.8714 -23.3432),BRAGA0046311,TOWER,-23.3432,-47.8714,680,649,31,,M,"SWQD,SDVL,SNEX,SSLF,SSRW,SSLZ,SSYC,SDFJ,SWDP,SJYY,SDG6,SWUF,SIVQ,SJKF,SDEJ,SWZF,SSGV,SJBM,SNKL,SDTF,SIWM,SDCO,SDBT,SDOI,SDET,SD4K,SNGL,SJL9,SI3I,SIO9,SJ2Q",2024-05-02
opea.46323,46323,POINT (-47.8739 -23.3408),BRAGA0046344,TOWER,-23.3408,-47.8739,678,643,35,,M,"SWQD,SDVL,SNEX,SSLF,SSRW,SSLZ,SSYC,SDFJ,SWDP,SJYY,SDG6,SWUF,SIVQ,SJKF,SDEJ,SWZF,SJBM,SDTF,SIWM,SDCO,SDBT,SDOI,SDET,SD4K,SNGL,SJL9,SI3I,SIO9,SJ2Q",2024-05-02
