FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.14545,14545,POINT (-46.9216 -17.2498),BRICA0014545,ANTENNA,-17.2498,-46.9216,933.45,,,,M,"SNIQ,SWLZ,SSUY,SNZR,SNSR,SIGA,SJ7C",2024-04-25
opea.44142,44142,POINT (-46.8592 -17.2234),BRAGA0044152,TOWER,-17.2234,-46.8592,817,,,NO,M,"SNIQ,SSQJ,SSUY,SICP,SNZR,SNSR,SIGA,SJ7C,SJ3V",2024-04-25
opea.45258,45258,POINT (-47.2485 -17.8964),BRAGA0045269,BUILDING,-17.8964,-47.2485,986.1,,,NO,M,"SIEG,SIXG,SIZI,SWLZ,SSAT,SNSR",2024-04-25
opea.49113,49113,POINT (-46.8881 -17.2386),BRICA0049134,NAVAID,-17.2386,-46.8881,778,,,,M,"SNIQ,SWLZ,SSQJ,SSUY,SNZR,SNSR,SIGA,SJ7C",2024-04-25
opea.49114,49114,POINT (-46.8811 -17.215),BRICA0049135,TOWER,-17.215,-46.8811,785,,,,M,"SNIQ,SWLZ,SSQJ,SSUY,SICP,SNZR,SNSR,SIGA,SJ7C",2024-04-25
opea.49115,49115,POINT (-46.9781 -17.1764),BRICA0049136,NATURAL_HIGHPOINT,-17.1764,-46.9781,925,,,,M,"SNIQ,SWLZ,SSUY,SICP,SNZR,SNSR,SIGA",2024-04-25
opea.49116,49116,POINT (-46.9261 -17.1911),BRICA0049137,TOWER,-17.1911,-46.9261,996,,,,M,"SNIQ,SWLZ,SSQJ,SSUY,SICP,SNZR,SNSR,SIGA",2024-04-25
opea.49117,49117,POINT (-46.9781 -17.1286),BRICA0049138,TOWER,-17.1286,-46.9781,1028,,,,M,"SNIQ,SWLZ,SSQJ,SICU,SSUY,SICP,SNZR,SNSR,SIGA",2024-04-25
opea.54406,54406,POINT (-47.2542 -17.9039),BRAGA0055179,NATURAL_HIGHPOINT,-17.9039,-47.2542,987.12,,,NO,M,"SIEG,SIXG,SIZI,SSAT,SNSR",2024-04-25
opea.54407,54407,POINT (-47.2523 -17.9038),BRAGA0055180,NATURAL_HIGHPOINT,-17.9038,-47.2523,989.67,,,NO,M,"SIEG,SIXG,SIZI,SSAT,SNSR",2024-04-25
opea.54408,54408,POINT (-47.2436 -17.9032),BRAGA0055181,NATURAL_HIGHPOINT,-17.9032,-47.2436,980.46,,,NO,M,"SIEG,SIXG,SIZI,SSAT,SNSR",2024-04-25
opea.54409,54409,POINT (-47.2433 -17.9032),BRAGA0055182,NATURAL_HIGHPOINT,-17.9032,-47.2433,980.79,,,NO,M,"SIEG,SIXG,SIZI,SSAT,SNSR",2024-04-25
opea.54410,54410,POINT (-47.2426 -17.9032),BRAGA0055183,NATURAL_HIGHPOINT,-17.9032,-47.2426,980.33,,,NO,M,"SIEG,SIXG,SIZI,SSAT,SNSR",2024-04-25
opea.54411,54411,POINT (-47.2425 -17.9032),BRAGA0055184,NATURAL_HIGHPOINT,-17.9032,-47.2425,980.6,,,NO,M,"SIEG,SIXG,SIZI,SSAT,SNSR",2024-04-25
opea.54412,54412,POINT (-47.2424 -17.9032),BRAGA0055185,NATURAL_HIGHPOINT,-17.9032,-47.2424,980.21,,,NO,M,"SIEG,SIXG,SIZI,SSAT,SNSR",2024-04-25
opea.54413,54413,POINT (-47.2422 -17.903),BRAGA0055186,NATURAL_HIGHPOINT,-17.903,-47.2422,980.22,,,NO,M,"SIEG,SIXG,SIZI,SSAT,SNSR",2024-04-25
opea.54414,54414,POINT (-47.2422 -17.903),BRAGA0055187,NATURAL_HIGHPOINT,-17.903,-47.2422,980.47,,,NO,M,"SIEG,SIXG,SIZI,SSAT,SNSR",2024-04-25
opea.54415,54415,POINT (-47.2421 -17.9029),BRAGA0055188,NATURAL_HIGHPOINT,-17.9029,-47.2421,980.54,,,NO,M,"SIEG,SIXG,SIZI,SSAT,SNSR",2024-04-25
opea.54416,54416,POINT (-47.2421 -17.9028),BRAGA0055189,NATURAL_HIGHPOINT,-17.9028,-47.2421,980.6,,,NO,M,"SIEG,SIXG,SIZI,SSAT,SNSR",2024-04-25
opea.54417,54417,POINT (-47.2422 -17.902),BRAGA0055190,NATURAL_HIGHPOINT,-17.902,-47.2422,982.06,,,NO,M,"SIEG,SIXG,SIZI,SSAT,SNSR",2024-04-25
opea.54418,54418,POINT (-47.2421 -17.9017),BRAGA0055191,NATURAL_HIGHPOINT,-17.9017,-47.2421,983.28,,,NO,M,"SIEG,SIXG,SIZI,SSAT,SNSR",2024-04-25
opea.54419,54419,POINT (-47.242 -17.8996),BRAGA0055192,NATURAL_HIGHPOINT,-17.8996,-47.242,990.69,,,NO,M,"SIEG,SIXG,SIZI,SWLZ,SSAT,SNSR",2024-04-25
opea.54420,54420,POINT (-47.242 -17.8996),BRAGA0055193,NATURAL_HIGHPOINT,-17.8996,-47.242,991.42,,,NO,M,"SIEG,SIXG,SIZI,SWLZ,SSAT,SNSR",2024-04-25
opea.54421,54421,POINT (-47.2419 -17.8995),BRAGA0055194,NATURAL_HIGHPOINT,-17.8995,-47.2419,991.3,,,NO,M,"SIEG,SIXG,SIZI,SWLZ,SSAT,SNSR",2024-04-25
opea.54422,54422,POINT (-47.2419 -17.8995),BRAGA0055195,NATURAL_HIGHPOINT,-17.8995,-47.2419,991.41,,,NO,M,"SIEG,SIXG,SIZI,SWLZ,SSAT,SNSR",2024-04-25
opea.54423,54423,POINT (-47.2297 -17.8959),BRAGA0055196,NATURAL_HIGHPOINT,-17.8959,-47.2297,1007.11,,,NO,M,"SIEG,SIXG,SIZI,SWLZ,SSAT,SNSR",2024-04-25
opea.54424,54424,POINT (-47.2469 -17.8955),BRAGA0055197,NATURAL_HIGHPOINT,-17.8955,-47.2469,992.18,,,NO,M,"SIEG,SIXG,SIZI,SWLZ,SSAT,SNSR",2024-04-25
opea.54425,54425,POINT (-47.2464 -17.8958),BRAGA0055198,NATURAL_HIGHPOINT,-17.8958,-47.2464,992,,,NO,M,"SIEG,SIXG,SIZI,SWLZ,SSAT,SNSR",2024-04-25
opea.54426,54426,POINT (-47.2463 -17.8958),BRAGA0055199,NATURAL_HIGHPOINT,-17.8958,-47.2463,992.2,,,NO,M,"SIEG,SIXG,SIZI,SWLZ,SSAT,SNSR",2024-04-25
opea.54427,54427,POINT (-47.2463 -17.8959),BRAGA0055200,NATURAL_HIGHPOINT,-17.8959,-47.2463,992.2,,,NO,M,"SIEG,SIXG,SIZI,SWLZ,SSAT,SNSR",2024-04-25
opea.54428,54428,POINT (-47.2463 -17.896),BRAGA0055201,NATURAL_HIGHPOINT,-17.896,-47.2463,992.31,,,NO,M,"SIEG,SIXG,SIZI,SWLZ,SSAT,SNSR",2024-04-25
opea.54429,54429,POINT (-47.2463 -17.8961),BRAGA0055202,NATURAL_HIGHPOINT,-17.8961,-47.2463,992.25,,,NO,M,"SIEG,SIXG,SIZI,SWLZ,SSAT,SNSR",2024-04-25
opea.54430,54430,POINT (-47.2467 -17.8967),BRAGA0055203,NATURAL_HIGHPOINT,-17.8967,-47.2467,990.59,,,NO,M,"SIEG,SIXG,SIZI,SWLZ,SSAT,SNSR",2024-04-25
opea.54431,54431,POINT (-47.2467 -17.8968),BRAGA0055204,NATURAL_HIGHPOINT,-17.8968,-47.2467,990.6,,,NO,M,"SIEG,SIXG,SIZI,SWLZ,SSAT,SNSR",2024-04-25
opea.54432,54432,POINT (-47.2465 -17.8971),BRAGA0055205,NATURAL_HIGHPOINT,-17.8971,-47.2465,989.38,,,NO,M,"SIEG,SIXG,SIZI,SWLZ,SSAT,SNSR",2024-04-25
opea.54433,54433,POINT (-47.2465 -17.8972),BRAGA0055206,NATURAL_HIGHPOINT,-17.8972,-47.2465,989.79,,,NO,M,"SIEG,SIXG,SIZI,SWLZ,SSAT,SNSR",2024-04-25
