FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.87,87,POINT (-51.1994 -30.1306),BRAGA0000087,TOWER,-30.1306,-51.1994,96,40,56,,M,"SSRJ,SWSE,SSUG,SBPA,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72",2024-05-15
opea.88,88,POINT (-51.2434 -30.131),BRAGA0000088,TOWER,-30.131,-51.2434,54,35,19,,M,"SSRJ,SWSE,SSUG,SBPA,SSMU,SSMK,SIRD,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72",2024-05-15
opea.90,90,POINT (-51.229 -30.0718),BRICA0000090,ANTENNA,-30.0718,-51.229,235.47,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.91,91,POINT (-51.1857 -30.0797),BRICA0000091,ANTENNA,-30.0797,-51.1857,338.42,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.92,92,POINT (-51.2308 -30.0727),BRICA0000092,ANTENNA,-30.0727,-51.2308,234.05,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.135,135,POINT (-51.1927 -30.0314),BRAGA0000135,BUILDING,-30.0314,-51.1927,91.77,84,7.77,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.136,136,POINT (-51.1878 -30.0295),BRAGA0000136,BUILDING,-30.0295,-51.1878,113.09,80.2,32.89,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.137,137,POINT (-51.1802 -30.0383),BRAGA0000137,TOWER,-30.0383,-51.1802,146,80,66,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.138,138,POINT (-51.1831 -30.0278),BRAGA0000138,BUILDING,-30.0278,-51.1831,120.5,64,56.5,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.139,139,POINT (-51.1829 -30.0249),BRAGA0000139,BUILDING,-30.0249,-51.1829,132,62.6,69.4,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
