FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.1513,1513,POINT (-49.7201 -28.8032),BRAGA0001513,TOWER,-28.8032,-49.7201,133,100,33,,M,"SINN,SINC,SNEP,SSIU,SICI,SSIM,SDQR",2024-05-02
opea.1514,1514,POINT (-49.4547 -28.7035),BRAGA0001514,TOWER,-28.7035,-49.4547,70.65,48,22.65,,M,"SINN,SINC,SNEP,SSIU,SICI,SDO2,SBJA,SSIM,SDQR,SJ6C",2024-05-02
opea.1515,1515,POINT (-49.4791 -28.7001),BRAGA0001515,TOWER,-28.7001,-49.4791,88,38,50,,M,"SINN,SINC,SNEP,SSIU,SICI,SDO2,SBJA,SSIM,SDQR,SJ6C",2024-05-02
opea.1516,1516,POINT (-49.4105 -28.6901),BRAGA0001516,TOWER,-28.6901,-49.4105,73,36,37,,M,"SINN,SD9U,SINC,SNEP,SSIU,SICI,SDO2,SBJA,SSIM,SDQR,SJ6C",2024-05-02
opea.1517,1517,POINT (-49.4358 -28.7116),BRAGA0001517,TOWER,-28.7116,-49.4358,66,30,36,,M,"SINN,SINC,SNEP,SSIU,SICI,SDO2,SBJA,SSIM,SDQR,SJ6C",2024-05-02
opea.1518,1518,POINT (-49.4207 -28.7283),BRICA0001518,BUILDING,-28.7283,-49.4207,58.79,,,,M,"SINN,SINC,SNEP,SSIU,SICI,SDO2,SBJA,SSIM,SDQR,SJ6C",2024-05-02
opea.1541,1541,POINT (-49.454 -28.5167),BRAGA0001541,TOWER,-28.5167,-49.454,207,171,36,,M,"SD9U,SINC,SNEP,SSIU,SICI,SDO2,SBJA,SSIM,SDQR,SJK8,SJ6C",2024-05-02
opea.1542,1542,POINT (-49.4581 -28.5123),BRAGA0001542,TOWER,-28.5123,-49.4581,206,146,60,,M,"SD9U,SINC,SNEP,SSIU,SICI,SDO2,SBJA,SSIM,SDQR,SJK8,SJ6C",2024-05-02
opea.1543,1543,POINT (-49.3183 -28.5868),BRAGA0001543,TOWER,-28.5868,-49.3183,146,110,36,,M,"SINN,SD9U,SINC,SWSO,SNEP,SSIU,SICI,SDO2,SBJA,SIEZ,SSIM,SDQR,SJK8,SJ6C",2024-05-02
opea.1726,1726,POINT (-49.2147 -28.3512),BRAGA0001726,TOWER,-28.3512,-49.2147,537,477,60,,M,"SD9U,SINC,SWSO,SSIU,SICI,SDO2,SBJA,SIEZ,SSIM,SDQR,SJK8,SJ6C",2024-05-02
opea.1728,1728,POINT (-49.1326 -28.2748),BRAGA0001728,TOWER,-28.2748,-49.1326,126,90,36,,M,"SD9U,SINC,SWSO,SDO2,SBJA,SIEZ,SJK8",2024-05-02
opea.1735,1735,POINT (-49.1925 -28.1736),BRAGA0001735,TOWER,-28.1736,-49.1925,508,463,45,,M,"SD9U,SINC,SWSO,SDO2,SIEZ,SDQR,SJK8,SJ6C",2024-05-02
opea.37063,37063,POINT (-49.3911 -28.6987),BRAGA0037073,TOWER,-28.6987,-49.3911,110,70,40,YES,M,"SINN,SD9U,SINC,SNEP,SSIU,SICI,SDO2,SBJA,SSIM,SDQR,SJ6C",2024-05-02
opea.40332,40332,POINT (-49.1563 -28.2119),BRAGA0040342,TOWER,-28.2119,-49.1563,238.15,175,63.15,,M,"SD9U,SINC,SWSO,SDO2,SIEZ,SJK8,SJ6C",2024-05-02
opea.40333,40333,POINT (-49.16 -28.2158),BRAGA0040343,TOWER,-28.2158,-49.16,153.15,90,63.15,,M,"SD9U,SINC,SWSO,SDO2,SIEZ,SJK8,SJ6C",2024-05-02
opea.40334,40334,POINT (-49.1623 -28.2182),BRAGA0040344,TOWER,-28.2182,-49.1623,138.15,75,63.15,,M,"SD9U,SINC,SWSO,SDO2,SIEZ,SJK8,SJ6C",2024-05-02
opea.40335,40335,POINT (-49.166 -28.2194),BRAGA0040345,TOWER,-28.2194,-49.166,138.15,75,63.15,,M,"SD9U,SINC,SWSO,SDO2,SIEZ,SDQR,SJK8,SJ6C",2024-05-02
opea.40336,40336,POINT (-49.1743 -28.2222),BRAGA0040346,TOWER,-28.2222,-49.1743,178.15,115,63.15,,M,"SD9U,SINC,SWSO,SDO2,SIEZ,SDQR,SJK8,SJ6C",2024-05-02
