FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.3235,3235,POINT (-53.5417 -25.0256),BRAGA0003235,TRANSMISSION_LINE,-25.0256,-53.5417,786.75,756.35,30.4,,M,"SDSJ,SIYM,SILQ,SBCA,SBTD,SN7Q,SI4Z",2024-05-02
opea.3236,3236,POINT (-53.546 -25.0253),BRAGA0003236,TRANSMISSION_LINE,-25.0253,-53.546,794.71,750.91,43.8,,M,"SDSJ,SIYM,SILQ,SBCA,SBTD,SN7Q,SI4Z",2024-05-02
opea.3237,3237,POINT (-53.5388 -25.0264),BRAGA0003237,TRANSMISSION_LINE,-25.0264,-53.5388,783.12,749.82,33.3,,M,"SDSJ,SIYM,SILQ,SBCA,SBTD,SN7Q,SI4Z",2024-05-02
opea.3238,3238,POINT (-53.5344 -25.0276),BRAGA0003238,TRANSMISSION_LINE,-25.0276,-53.5344,791.07,748.77,42.3,,M,"SDSJ,SIYM,SILQ,SBCA,SBTD,SN7Q,SI4Z",2024-05-02
opea.3239,3239,POINT (-53.6257 -25.038),BRAGA0003239,TRANSMISSION_LINE,-25.038,-53.6257,786.33,747.03,39.3,,M,"SDSJ,SIYM,SILQ,SBCA,SBTD,SN7Q,SI4Z",2024-05-02
opea.3240,3240,POINT (-53.532 -25.0282),BRAGA0003240,TRANSMISSION_LINE,-25.0282,-53.532,781.84,746.94,34.9,,M,"SDSJ,SIYM,SILQ,SBCA,SBTD,SN7Q,SI4Z",2024-05-02
opea.3241,3241,POINT (-53.5308 -25.0283),BRAGA0003241,TRANSMISSION_LINE,-25.0283,-53.5308,760.58,743.58,17,,M,"SDSJ,SIYM,SILQ,SBCA,SBTD,SN7Q,SI4Z",2024-05-02
opea.3242,3242,POINT (-53.5505 -25.0249),BRAGA0003242,TRANSMISSION_LINE,-25.0249,-53.5505,778.48,742.18,36.3,,M,"SDSJ,SIYM,SILQ,SBCA,SBTD,SN7Q,SI4Z",2024-05-02
opea.3243,3243,POINT (-53.5681 -25.0234),BRAGA0003243,TRANSMISSION_LINE,-25.0234,-53.5681,784.63,737.73,46.9,,M,"SDSJ,SIYM,SILQ,SBCA,SBTD,SN7Q,SI4Z",2024-05-02
opea.3244,3244,POINT (-53.6036 -25.0292),BRAGA0003244,TRANSMISSION_LINE,-25.0292,-53.6036,768.83,732.43,36.4,,M,"SDSJ,SIYM,SILQ,SBCA,SBTD,SN7Q,SI4Z",2024-05-02
