FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.9076,9076,POINT (-47.8994 -22.5517),BRAGA0009076,TOWER,-22.5517,-47.8994,634,588,46,,M,"SIER,SDFJ,SD3I,SDRK,SIZY,SDPW,SDED,SJBI,SSYQ,SWHB,SDJA,SSNX,SJIH,SDAE,SDAF,SSPZ",2024-05-02
opea.9784,9784,POINT (-47.8685 -22.0407),BRAGA0009784,TOWER,-22.0407,-47.8685,968,891,77,,M,"SSIS,SSMV,SWOX,SNZJ,SDAN,SDSC,SDED,SJBI,SJEH,SBAQ,SDPY,SWVL,SDJA,SSNX,SSWH,SDAF,SDST,SDSQ,SWDH",2024-05-02
opea.9785,9785,POINT (-47.9061 -22.0369),BRAGA0009785,TOWER,-22.0369,-47.9061,906,843,63,,M,"SSIS,SSMV,SSKN,SWOX,SNZJ,SDAN,SDSC,SJEH,SBAQ,SWVL,SDJA,SSNX,SSWH,SDAF,SDST,SDSQ,SDFS,SWDH",2024-05-02
opea.9786,9786,POINT (-47.8547 -22.0192),BRAGA0009786,TOWER,-22.0192,-47.8547,980,,,,M,"SSIS,SSMV,SWOX,SNZJ,SDSC,SDED,SJBI,SJEH,SBAQ,SDPY,SWVL,SDJA,SSNX,SSWH,SDAF,SDST,SDSQ,SWDH",2024-05-02
opea.9862,9862,POINT (-47.9189 -22.0083),BRAGA0009862,TOWER,-22.0083,-47.9189,891,838,53,,M,"SSIS,SSMV,SSKN,SWOX,SNZJ,SDAN,SDSC,SJEH,SBAQ,SWVL,SDJA,SSNX,SINW,SSWH,SDAF,SDST,SDSQ,SDFS,SWDH",2024-05-02
opea.9863,9863,POINT (-48.1181 -21.8619),BRAGA0009863,TOWER,-21.8619,-48.1181,798,735,63,,M,"SBQZ,SSIS,SSKN,SWOX,SNZJ,SDAN,SDLY,SDSC,SBGP,SJEH,SBAQ,SDMY,SWVL,SDME,SDZZ,SDJA,SINW,SSWH,SDST,SJAW,SDFS,SWDH",2024-05-02
opea.9865,9865,POINT (-47.8894 -22.0117),BRAGA0009865,TOWER,-22.0117,-47.8894,1090,980,110,,M,"SSIS,SSMV,SSKN,SWOX,SNZJ,SDAN,SDSC,SJEH,SBAQ,SWVL,SDJA,SSNX,SINW,SSWH,SDAF,SDST,SDSQ,SWDH",2024-05-02
opea.9866,9866,POINT (-47.856 -22.0086),BRAGA0009866,TOWER,-22.0086,-47.856,943,890,53,,M,"SSIS,SSMV,SWOX,SNZJ,SDSC,SJEH,SBAQ,SDPY,SWVL,SDJA,SSNX,SINW,SSWH,SDAF,SDST,SDSQ,SWDH",2024-05-02
opea.9867,9867,POINT (-47.8653 -22.0078),BRAGA0009867,TOWER,-22.0078,-47.8653,939,883,56,,M,"SSIS,SSMV,SWOX,SNZJ,SDSC,SJEH,SBAQ,SDPY,SWVL,SDJA,SSNX,SINW,SSWH,SDAF,SDST,SDSQ,SWDH",2024-05-02
opea.9868,9868,POINT (-47.8896 -22.0145),BRAGA0009868,POLE,-22.0145,-47.8896,912,855,57,,M,"SSIS,SSMV,SSKN,SWOX,SNZJ,SDAN,SDSC,SJEH,SBAQ,SWVL,SDJA,SSNX,SINW,SSWH,SDAF,SDST,SDSQ,SWDH",2024-05-02
opea.9869,9869,POINT (-47.8884 -21.9767),BRAGA0009869,TOWER,-21.9767,-47.8884,902,842,60,,M,"SSIS,SSMV,SSKN,SWOX,SNZJ,SDSC,SJEH,SBAQ,SWVL,SDJA,SSNX,SINW,SSWH,SDAF,SDST,SDSQ,SWDH",2024-05-02
opea.9870,9870,POINT (-47.9047 -22.0026),BRAGA0009870,TOWER,-22.0026,-47.9047,898,832,66,,M,"SSIS,SSMV,SSKN,SWOX,SNZJ,SDAN,SDSC,SJEH,SBAQ,SWVL,SDJA,SSNX,SINW,SSWH,SDAF,SDST,SDSQ,SWDH",2024-05-02
opea.39672,39672,POINT (-47.7208 -22.4372),BRAGA0039682,TOWER,-22.4372,-47.7208,675,,,NO,M,"SICC,SSMV,SIER,SD3I,SDRK,SIZY,SDPW,SDED,SJBI,SBQW,SDKR,SJBL,SDLL,SWVL,SWHB,SDJA,SSNX,SJIH,SDAA,SDAE,SDAF,SSPZ",2024-05-02
opea.39750,39750,POINT (-47.5306 -22.4287),BRAGA0039760,TOWER,-22.4287,-47.5306,771,,,NO,M,"SICC,SSMV,SWYF,SIER,SNRL,SD3I,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SDPY,SBQW,SIQK,SDKR,SJBL,SDLL,SWHB,SDJA,SSNX,SJIH,SDAA,SDAE,SDAF,SDAI,SI7H",2024-05-02
opea.46412,46412,POINT (-47.551 -22.4233),BRAGA0046433,CRANE,-22.4233,-47.551,657.04,,,YES,M,"SICC,SSMV,SWYF,SIER,SNRL,SD3I,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SDPY,SBQW,SIQK,SDKR,SJBL,SDLL,SWHB,SDJA,SSNX,SJIH,SDAA,SDAE,SDAF,SDAI,SI7H",2024-05-02
opea.49099,49099,POINT (-47.5678 -22.4274),BRAGA0049120,TOWER,-22.4274,-47.5678,671,,,NO,M,"SICC,SSMV,SIER,SNRL,SD3I,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SDPY,SBQW,SIQK,SDKR,SJBL,SDLL,SWHB,SDJA,SSNX,SJIH,SDAA,SDAE,SDAF,SDAI,SI7H",2024-05-02
