FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.1851,1851,POINT (-48.6261 -27.5483),BRAGA0001851,TOWER,-27.5483,-48.6261,109,25,84,,M,"SINL,SJSH,SSJE,SDSF,SILM,SIWL,SNNZ,SBFL,SSKT,SIZD,SJKR,SIVE,SDYS,SD7I,SNVX,SSCC,SDEN,SSVF,SIWP,SJTA,SD6W,SSXI,SIFL,SWVT,SNFY,SDWW,SWVB",2024-05-02
opea.1852,1852,POINT (-48.6685 -27.6056),BRAGA0001852,TOWER,-27.6056,-48.6685,51,9,42,,M,"SINL,SJSH,SSJE,SDSF,SILM,SIWL,SBFL,SSKT,SIZD,SIVE,SDYS,SD7I,SNVX,SSCC,SDEN,SIGB,SJTA,SD6W,SIFL,SWVT,SNFY,SDWW",2024-05-02
opea.1854,1854,POINT (-48.6354 -27.6082),BRICA0001854,TOWER,-27.6082,-48.6354,88.97,,,,M,"SINL,SJSH,SSJE,SDSF,SILM,SIWL,SBFL,SSKT,SIZD,SIVE,SDYS,SD7I,SNVX,SSCC,SDEN,SIGB,SJTA,SD6W,SIFL,SWVT,SNFY,SDWW",2024-05-02
opea.1855,1855,POINT (-48.6351 -27.6081),BRICA0001855,TOWER,-27.6081,-48.6351,85.47,,,,M,"SINL,SJSH,SSJE,SDSF,SILM,SIWL,SBFL,SSKT,SIZD,SIVE,SDYS,SD7I,SNVX,SSCC,SDEN,SIGB,SJTA,SD6W,SIFL,SWVT,SNFY,SDWW",2024-05-02
opea.1856,1856,POINT (-48.6346 -27.6081),BRICA0001856,TOWER,-27.6081,-48.6346,98,,,,M,"SINL,SJSH,SSJE,SDSF,SILM,SIWL,SBFL,SSKT,SIZD,SIVE,SDYS,SD7I,SNVX,SSCC,SDEN,SIGB,SJTA,SD6W,SIFL,SWVT,SNFY,SDWW",2024-05-02
opea.1860,1860,POINT (-48.5332 -27.5877),BRAGA0001860,TOWER,-27.5877,-48.5332,315,285,30,,M,"SINL,SJSH,SSJE,SDSF,SILM,SIWL,SNNZ,SBFL,SSKT,SIZD,SJKR,SIVE,SDYS,SD7I,SNVX,SSCC,SDEN,SSVF,SJTA,SD6W,SIFL,SWVT,SNFY,SDWW,SWVB",2024-05-02
opea.1861,1861,POINT (-48.5325 -27.5906),BRAGA0001861,TOWER,-27.5906,-48.5325,331.08,265,66.08,,M,"SINL,SJSH,SSJE,SDSF,SILM,SIWL,SBFL,SSKT,SIZD,SIVE,SDYS,SD7I,SNVX,SSCC,SDEN,SSVF,SJTA,SD6W,SIFL,SWVT,SNFY,SDWW,SWVB",2024-05-02
opea.1862,1862,POINT (-48.5336 -27.5878),BRAGA0001862,TOWER,-27.5878,-48.5336,315,253,62,,M,"SINL,SJSH,SSJE,SDSF,SILM,SIWL,SNNZ,SBFL,SSKT,SIZD,SJKR,SIVE,SDYS,SD7I,SNVX,SSCC,SDEN,SSVF,SJTA,SD6W,SIFL,SWVT,SNFY,SDWW,SWVB",2024-05-02
opea.1863,1863,POINT (-48.5536 -27.5947),BRAGA0001863,TOWER,-27.5947,-48.5536,68,17,51,,M,"SINL,SJSH,SSJE,SDSF,SILM,SIWL,SBFL,SSKT,SIZD,SIVE,SDYS,SD7I,SNVX,SSCC,SDEN,SSVF,SJTA,SD6W,SIFL,SWVT,SNFY,SDWW",2024-05-02
opea.1864,1864,POINT (-48.5296 -27.5764),BRAGA0001864,POLE,-27.5764,-48.5296,39.5,11,28.5,,M,"SINL,SJSH,SSJE,SDSF,SILM,SIWL,SNNZ,SBFL,SSKT,SIZD,SJKR,SIVE,SDYS,SD7I,SNVX,SSCC,SDEN,SSVF,SJTA,SD6W,SIFL,SWVT,SNFY,SDWW,SWVB",2024-05-02
opea.1866,1866,POINT (-48.5096 -27.574),BRAGA0001866,TOWER,-27.574,-48.5096,36.8,7,29.8,,M,"SINL,SJSH,SSJE,SDSF,SILM,SIWL,SNNZ,SBFL,SSKT,SIZD,SJKR,SIVE,SDYS,SD7I,SNVX,SSCC,SDEN,SSVF,SJTA,SD6W,SIFL,SWVT,SNFY,SDWW,SWVB",2024-05-02
