FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.14055,14055,POINT (-46.1128 -19.3722),BRAGA0014055,TRANSMISSION_LINE,-19.3722,-46.1128,1126.79,1094.09,32.7,,M,"SNRP,SWUJ",2024-05-02
opea.14056,14056,POINT (-46.0678 -19.3322),BRAGA0014056,TRANSMISSION_LINE,-19.3322,-46.0678,1171.41,1167.23,4.18,,M,"SNRP,SWUJ",2024-05-02
opea.14057,14057,POINT (-46.07 -19.3311),BRAGA0014057,TRANSMISSION_LINE,-19.3311,-46.07,1170.66,1153.86,16.8,,M,"SNRP,SWUJ",2024-05-02
opea.14052,14052,POINT (-46.1058 -19.3728),BRAGA0014052,TRANSMISSION_LINE,-19.3728,-46.1058,1147.67,1109.45,38.22,,M,"SNRP,SWUJ",2024-05-02
opea.14053,14053,POINT (-46.0939 -19.3619),BRAGA0014053,TRANSMISSION_LINE,-19.3619,-46.0939,1131.1,1098.88,32.22,,M,"SNRP,SWUJ",2024-05-02
opea.14054,14054,POINT (-46.1142 -19.3731),BRAGA0014054,TRANSMISSION_LINE,-19.3731,-46.1142,1131.14,1095.44,35.7,,M,"SNRP,SWUJ",2024-05-02
opea.14035,14035,POINT (-46.1339 -19.3803),BRAGA0014035,TRANSMISSION_LINE,-19.3803,-46.1339,1233.24,1197.54,35.7,,M,"SNRP,SWUJ",2024-05-02
opea.14036,14036,POINT (-46.1269 -19.3783),BRAGA0014036,TRANSMISSION_LINE,-19.3783,-46.1269,1233.24,1197.54,35.7,,M,"SNRP,SWUJ",2024-05-02
opea.14037,14037,POINT (-46.1231 -19.3778),BRAGA0014037,TRANSMISSION_LINE,-19.3778,-46.1231,1232.93,1195.73,37.2,,M,"SNRP,SWUJ",2024-05-02
opea.14038,14038,POINT (-46.1339 -19.3817),BRAGA0014038,TRANSMISSION_LINE,-19.3817,-46.1339,1227.55,1195.53,32.02,,M,"SNRP,SWUJ",2024-05-02
opea.14039,14039,POINT (-46.1456 -19.3439),BRAGA0014039,TRANSMISSION_LINE,-19.3439,-46.1456,1219.02,1186.8,32.22,,M,"SNRP,SWUJ",2024-05-02
opea.14040,14040,POINT (-46.1192 -19.3769),BRAGA0014040,TRANSMISSION_LINE,-19.3769,-46.1192,1219.91,1184.69,35.22,,M,"SNRP,SWUJ",2024-05-02
opea.14041,14041,POINT (-46.0861 -19.3453),BRAGA0014041,TRANSMISSION_LINE,-19.3453,-46.0861,1207.54,1180.57,26.97,,M,"SNRP,SWUJ",2024-05-02
opea.14042,14042,POINT (-46.0847 -19.3439),BRAGA0014042,TRANSMISSION_LINE,-19.3439,-46.0847,1207.11,1180.57,26.54,,M,"SNRP,SWUJ",2024-05-02
opea.14043,14043,POINT (-46.0833 -19.3397),BRAGA0014043,TRANSMISSION_LINE,-19.3397,-46.0833,1212.38,1178.66,33.72,,M,"SNRP,SWUJ",2024-05-02
opea.14044,14044,POINT (-46.0997 -19.3419),BRAGA0014044,TRANSMISSION_LINE,-19.3419,-46.0997,1208.29,1177.57,30.72,,M,"SNRP,SWUJ",2024-05-02
opea.14045,14045,POINT (-46.0783 -19.3372),BRAGA0014045,TRANSMISSION_LINE,-19.3372,-46.0783,1199.76,1176.56,23.2,,M,"SNRP,SWUJ",2024-05-02
opea.14046,14046,POINT (-46.0881 -19.3514),BRAGA0014046,TRANSMISSION_LINE,-19.3514,-46.0881,1196.93,1162.73,34.2,,M,"SNRP,SWUJ",2024-05-02
opea.14047,14047,POINT (-46.0869 -19.3483),BRAGA0014047,TRANSMISSION_LINE,-19.3483,-46.0869,1193.3,1157.6,35.7,,M,"SNRP,SWUJ",2024-05-02
opea.14048,14048,POINT (-46.0761 -19.3347),BRAGA0014048,TRANSMISSION_LINE,-19.3347,-46.0761,1171.41,1141.71,29.7,,M,"SNRP,SWUJ",2024-05-02
opea.14049,14049,POINT (-46.14 -19.3831),BRAGA0014049,TRANSMISSION_LINE,-19.3831,-46.14,1166.39,1129.17,37.22,,M,"SNRP,SWUJ",2024-05-02
opea.14050,14050,POINT (-46.0983 -19.3619),BRAGA0014050,TRANSMISSION_LINE,-19.3619,-46.0983,1165.3,1128.1,37.2,,M,"SNRP,SWUJ",2024-05-02
opea.14051,14051,POINT (-46.1094 -19.3697),BRAGA0014051,TRANSMISSION_LINE,-19.3697,-46.1094,1133.23,1109.53,23.7,,M,"SNRP,SWUJ",2024-05-02
opea.14058,14058,POINT (-46.0719 -19.3322),BRAGA0014058,TRANSMISSION_LINE,-19.3322,-46.0719,1188.55,1152.85,35.7,,M,"SNRP,SWUJ",2024-05-02
opea.14059,14059,POINT (-46.0686 -19.3303),BRAGA0014059,TRANSMISSION_LINE,-19.3303,-46.0686,1154.42,1135.62,18.8,,M,"SNRP,SWUJ",2024-05-02
opea.14060,14060,POINT (-46.0639 -19.3278),BRAGA0014060,TRANSMISSION_LINE,-19.3278,-46.0639,1163.1,1134.64,28.46,,M,"SNRP,SWUJ",2024-05-02
