FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.45761,45761,POINT (-56.6592 -20.4178),BRICA0045773,NATURAL_HIGHPOINT,-20.4178,-56.6592,250,,,,M,"SBOO,SSBY,SIEV,SSDQ,SSOD,SIAR,SJ7Q,SJ7G,SN3J,SJS6,SN7B,SI2X,SJ2T,SI99",2024-05-02
opea.53333,53333,POINT (-57.1103 -20.1841),BRAGA0053933,NATURAL_HIGHPOINT,-20.1841,-57.1103,200,,,NO,M,"SWDB,SILU,SNLE,SJSB,SSBY,SJEG,SIJE,SN3J,SJU2,SJU6,SN88,SI2Z,SN7B,SJ6H,SJ79,SIR7",2024-05-02
opea.57522,57522,POINT (-56.8685 -19.9669),BRAGA0058797,NATURAL_HIGHPOINT,-19.9669,-56.8685,200,,,NO,M,"SDRZ,SSNA,SWDB,SIDR,SILU,SNLE,SSBY,SSDQ,SJEG,SIAR,SDMF,SN3J,SJZ9,SJU2,SJU6,SN88,SN7B,SJ6H,SJ79,SIR7",2024-05-02
opea.57523,57523,POINT (-56.8714 -19.9613),BRAGA0058798,NATURAL_HIGHPOINT,-19.9613,-56.8714,200,,,NO,M,"SDRZ,SSNA,SWDB,SIDR,SILU,SNLE,SSBY,SSDQ,SJEG,SIAR,SDMF,SN3J,SJZ9,SJU2,SJU6,SN88,SN7B,SJ6H,SJ79,SIR7",2024-05-02
opea.57524,57524,POINT (-56.8853 -19.9595),BRAGA0058799,TRAMWAY,-19.9595,-56.8853,145.5,,,NO,M,"SDRZ,SSNA,SWDB,SIDR,SILU,SNLE,SSBY,SSDQ,SJEG,SIAR,SDMF,SN3J,SJZ9,SJU2,SJU6,SN88,SI2Z,SN7B,SJ6H,SJ79,SIR7",2024-05-02
opea.57525,57525,POINT (-56.8779 -19.9485),BRAGA0058800,NATURAL_HIGHPOINT,-19.9485,-56.8779,135,,,NO,M,"SDRZ,SSNA,SWDB,SIDR,SILU,SNLE,SSBY,SSDQ,SJEG,SIAR,SDMF,SN3J,SJZ9,SJU2,SJU6,SN88,SI2Z,SN7B,SJ6H,SJ79,SIR7",2024-05-02
opea.58002,58002,POINT (-56.4091 -20.2559),BRAGA0059320,NATURAL_HIGHPOINT,-20.2559,-56.4091,118,,,NO,M,"SSNA,SSGH,SSBY,SSDQ,SSOD,SJWE,SSVC,SIAR,SDMF,SSEX,SJ7G,SN3J,SJS6,SN7B,SI2X,SJ4R,SJ6H,SJ2T,SI99",2024-05-02
opea.58003,58003,POINT (-56.4182 -20.2526),BRAGA0059321,NATURAL_HIGHPOINT,-20.2526,-56.4182,118.5,,,NO,M,"SSNA,SSGH,SSBY,SSDQ,SSOD,SJWE,SSVC,SIAR,SDMF,SSEX,SJ7G,SN3J,SJS6,SN7B,SI2X,SJ4R,SJ6H,SJ2T,SI99",2024-05-02
opea.58004,58004,POINT (-56.4281 -20.2491),BRAGA0059322,NATURAL_HIGHPOINT,-20.2491,-56.4281,117.5,,,NO,M,"SSNA,SSGH,SSBY,SSDQ,SSOD,SJWE,SSVC,SIAR,SDMF,SSEX,SJ7G,SN3J,SJS6,SN7B,SI2X,SJ4R,SJ6H,SJ2T,SI99",2024-05-02
opea.58005,58005,POINT (-56.4105 -20.2593),BRAGA0059323,NATURAL_HIGHPOINT,-20.2593,-56.4105,119.5,,,NO,M,"SSNA,SSGH,SSBY,SSDQ,SSOD,SJWE,SSVC,SIAR,SDMF,SSEX,SJ7G,SN3J,SJS6,SN7B,SI2X,SJ4R,SJ6H,SJ2T,SI99",2024-05-02
