FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.28856,28856,POINT (-47.1649 -11.5659),BRAGA0028856,TOWER,-11.5659,-47.1649,509,443,66,,M,"SWDN,SD77,SWFZ,SDU3,SJC4,SDV9",2024-05-02
opea.28857,28857,POINT (-46.8255 -11.614),BRICA0028857,TOWER,-11.614,-46.8255,747,,,,M,"SWDN,SWFZ,SDU3,SJQD,SJC4,SDQ7",2024-05-02
opea.45003,45003,POINT (-46.8265 -11.6133),BRAGA0045013,ANTENNA,-11.6133,-46.8265,803,,,,M,"SWDN,SWFZ,SDU3,SJQD,SJC4,SDQ7",2024-05-02
opea.45009,45009,POINT (-46.8255 -11.6139),BRAGA0045019,TOWER,-11.6139,-46.8255,786.95,,,,M,"SWDN,SWFZ,SDU3,SJQD,SJC4,SDQ7",2024-05-02
opea.60804,60804,POINT (-46.8365 -11.5965),BRAGA0062717,NATURAL_HIGHPOINT,-11.5965,-46.8365,729,,,0,M,"SWDN,SWFZ,SDU3,SJQD,SJC4,SDQ7",2024-05-02
opea.60801,60801,POINT (-46.8255 -11.614),BRAGA0062713,ANTENNA,-11.614,-46.8255,786.95,733,53.95,0,M,"SWDN,SWFZ,SDU3,SJQD,SJC4,SDQ7",2024-05-02
opea.60802,60802,POINT (-46.8297 -11.6118),BRAGA0062715,ANTENNA,-11.6118,-46.8297,723,683,40,0,M,"SWDN,SWFZ,SDU3,SJQD,SJC4,SDQ7",2024-05-02
opea.60803,60803,POINT (-46.8323 -11.6058),BRAGA0062716,ANTENNA,-11.6058,-46.8323,730,690,40,0,M,"SWDN,SWFZ,SDU3,SJQD,SJC4,SDQ7",2024-05-02
opea.60805,60805,POINT (-46.8374 -11.5917),BRAGA0062718,NATURAL_HIGHPOINT,-11.5917,-46.8374,727,,,0,M,"SWDN,SWFZ,SDU3,SJQD,SJC4,SDQ7",2024-05-02
opea.60806,60806,POINT (-46.8479 -11.5926),BRAGA0062719,NATURAL_HIGHPOINT,-11.5926,-46.8479,734,,,0,M,"SWDN,SWFZ,SDU3,SJQD,SJC4,SDQ7",2024-05-02
opea.60807,60807,POINT (-46.8489 -11.5979),BRAGA0062720,NATURAL_HIGHPOINT,-11.5979,-46.8489,733,,,0,M,"SWDN,SWFZ,SDU3,SJQD,SJC4,SDQ7",2024-05-02
opea.62042,62042,POINT (-47.1671 -11.7016),BRAGA0064058,BUILDING,-11.7016,-47.1671,390,385,5,NO,M,"SWDN,SWFZ,SDU3,SJC4",2024-05-02
opea.62043,62043,POINT (-47.167 -11.7016),BRAGA0064059,BUILDING,-11.7016,-47.167,390,385,5,NO,M,"SWDN,SWFZ,SDU3,SJC4",2024-05-02
opea.62044,62044,POINT (-47.167 -11.7017),BRAGA0064060,BUILDING,-11.7017,-47.167,390,385,5,NO,M,"SWDN,SWFZ,SDU3,SJC4",2024-05-02
opea.62045,62045,POINT (-47.1671 -11.7017),BRAGA0064061,BUILDING,-11.7017,-47.1671,390,385,5,NO,M,"SWDN,SWFZ,SDU3,SJC4",2024-05-02
opea.62046,62046,POINT (-47.167 -11.7023),BRAGA0064063,NATURAL_HIGHPOINT,-11.7023,-47.167,390,,,NO,M,"SWDN,SWFZ,SDU3,SJC4",2024-05-02
opea.64012,64012,POINT (-47.18196944 -11.66759722),BRAGA0066381,NATURAL_HIGHPOINT,-11.6676,-47.182,400.6,,,NO,M,"SWDN,SD77,SWFZ,SDU3,SJC4",2024-05-02
opea.64013,64013,POINT (-47.15884722 -11.64668333),BRAGA0066382,NATURAL_HIGHPOINT,-11.6467,-47.1588,500,,,NO,M,"SWDN,SD77,SWFZ,SDU3,SJC4",2024-05-02
opea.64014,64014,POINT (-47.15864444 -11.64493889),BRAGA0066383,NATURAL_HIGHPOINT,-11.6449,-47.1586,550,,,NO,M,"SWDN,SD77,SWFZ,SDU3,SJC4",2024-05-02
