FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.34837,34837,POINT (-69.4293 -1.4021),BRICA0034840,TREE,-1.4021,-69.4293,88.03,,,,M,SWJP,2024-05-02
opea.34826,34826,POINT (-69.4286 -1.4018),BRICA0034829,TREE,-1.4018,-69.4286,86.55,,,,M,SWJP,2024-05-02
opea.34827,34827,POINT (-69.4297 -1.4038),BRICA0034830,TREE,-1.4038,-69.4297,107.37,,,,M,SWJP,2024-05-02
opea.34828,34828,POINT (-69.4291 -1.4038),BRICA0034831,TREE,-1.4038,-69.4291,105.24,,,,M,SWJP,2024-05-02
opea.34829,34829,POINT (-69.4284 -1.4019),BRICA0034832,TREE,-1.4019,-69.4284,89.17,,,,M,SWJP,2024-05-02
opea.34830,34830,POINT (-69.4281 -1.4024),BRICA0034833,TREE,-1.4024,-69.4281,94.01,,,,M,SWJP,2024-05-02
opea.34831,34831,POINT (-69.4275 -1.4028),BRICA0034834,TREE,-1.4028,-69.4275,99.98,,,,M,SWJP,2024-05-02
opea.34832,34832,POINT (-69.4259 -1.4035),BRICA0034835,TREE,-1.4035,-69.4259,99.09,,,,M,SWJP,2024-05-02
opea.34833,34833,POINT (-69.4248 -1.4044),BRICA0034836,TREE,-1.4044,-69.4248,102.92,,,,M,SWJP,2024-05-02
opea.34834,34834,POINT (-69.4247 -1.4044),BRICA0034837,TREE,-1.4044,-69.4247,100.18,,,,M,SWJP,2024-05-02
opea.34835,34835,POINT (-69.4298 -1.4033),BRICA0034838,TREE,-1.4033,-69.4298,103.35,,,,M,SWJP,2024-05-02
opea.34836,34836,POINT (-69.4292 -1.4021),BRICA0034839,TREE,-1.4021,-69.4292,82.49,,,,M,SWJP,2024-05-02
opea.34838,34838,POINT (-69.4305 -1.4034),BRICA0034841,TREE,-1.4034,-69.4305,102.22,,,,M,SWJP,2024-05-02
opea.34839,34839,POINT (-69.4291 -1.4016),BRICA0034842,TREE,-1.4016,-69.4291,83.52,,,,M,SWJP,2024-05-02
opea.34840,34840,POINT (-69.429 -1.4014),BRICA0034843,TREE,-1.4014,-69.429,81.88,,,,M,SWJP,2024-05-02
opea.34841,34841,POINT (-69.4305 -1.4023),BRICA0034844,TREE,-1.4023,-69.4305,92.69,,,,M,SWJP,2024-05-02
opea.34842,34842,POINT (-69.4299 -1.4007),BRICA0034845,TREE,-1.4007,-69.4299,87.31,,,,M,SWJP,2024-05-02
opea.34843,34843,POINT (-69.429 -1.3999),BRICA0034846,TREE,-1.3999,-69.429,86.12,,,,M,SWJP,2024-05-02
opea.34844,34844,POINT (-69.429 -1.3992),BRICA0034847,TREE,-1.3992,-69.429,92.12,,,,M,SWJP,2024-05-02
opea.34845,34845,POINT (-69.4287 -1.3994),BRICA0034848,TREE,-1.3994,-69.4287,91.95,,,,M,SWJP,2024-05-02
opea.34846,34846,POINT (-69.4285 -1.3988),BRICA0034849,TREE,-1.3988,-69.4285,88.26,,,,M,SWJP,2024-05-02
opea.34847,34847,POINT (-69.4284 -1.3988),BRICA0034850,TREE,-1.3988,-69.4284,88.93,,,,M,SWJP,2024-05-02
