FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.11385,11385,POINT (-49.4094 -20.8214),BRAGA0011385,BUILDING,-20.8214,-49.4094,545.1,539,6.1,,M,"SING,SIVM,SDMH,SWYV,SDFC,SILD,SBSR,SJ3Y",2024-05-02
opea.11386,11386,POINT (-49.3858 -20.7117),BRAGA0011386,TOWER,-20.7117,-49.3858,579,536,43,,M,"SING,SIVM,SDMH,SWYV,SDFC,SILD,SBSR,SJ3Y",2024-05-02
opea.11387,11387,POINT (-49.4425 -20.8167),BRAGA0011387,POLE,-20.8167,-49.4425,585,531,54,,M,"SING,SIVM,SDMH,SWYV,SDFC,SILD,SBSR,SJ3Y",2024-05-02
opea.11388,11388,POINT (-49.3872 -20.7528),BRAGA0011388,POLE,-20.7528,-49.3872,570,517,53,,M,"SING,SIVM,SDMH,SWYV,SDFC,SILD,SBSR,SJ3Y",2024-05-02
opea.11389,11389,POINT (-49.3861 -20.8147),BRAGA0011389,POLE,-20.8147,-49.3861,558.15,507,51.15,,M,"SING,SIVM,SDMH,SWYV,SDFC,SILD,SBSR,SJ3Y",2024-05-02
opea.11390,11390,POINT (-49.3817 -20.8078),BRAGA0011390,TOWER,-20.8078,-49.3817,546,482,64,,M,"SING,SIVM,SDMH,SWYV,SDFC,SILD,SBSR,SJ3Y",2024-05-02
opea.11391,11391,POINT (-48.9988 -20.7155),BRAGA0011391,TOWER,-20.7155,-48.9988,618,545,73,,M,"SSNF,SJEP,SING,SWCV,SWQO,SNHO,SWYV,SDWN,SDDV,SDCW,SDFC,SILD,SBSR,SNBA,SDCD,SN4Q,SDP7,SJ7B",2024-05-02
opea.11392,11392,POINT (-48.9014 -20.6836),BRAGA0011392,TOWER,-20.6836,-48.9014,583,510,73,,M,"SSNF,SJEP,SING,SWCV,SWQO,SDGH,SNHO,SDWN,SDKO,SDDV,SDCW,SDFC,SILD,SNBA,SDP7,SJ7B",2024-05-02
opea.11535,11535,POINT (-49.3192 -20.5336),BRAGA0011535,TOWER,-20.5336,-49.3192,591,543,48,,M,"SDKQ,SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.11536,11536,POINT (-49.2958 -20.6086),BRAGA0011536,TOWER,-20.6086,-49.2958,586,531,55,,M,"SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.11537,11537,POINT (-49.3292 -20.5503),BRAGA0011537,TOWER,-20.5503,-49.3292,572,529,43,,M,"SING,SWQO,SDMH,SDFC,SILD,SBSR,SJ7B,SJ3Y",2024-05-02
opea.39674,39674,POINT (-49.3934 -20.8102),BRAGA0039684,OTHER,-20.8102,-49.3934,572.63,,,NO,M,"SING,SIVM,SDMH,SWYV,SDFC,SILD,SBSR,SJ3Y",2024-05-02
opea.39675,39675,POINT (-49.4108 -20.819),BRAGA0039685,TREE,-20.819,-49.4108,549.87,,,NO,M,"SING,SIVM,SDMH,SWYV,SDFC,SILD,SBSR,SJ3Y",2024-05-02
opea.39676,39676,POINT (-49.4127 -20.823),BRAGA0039686,VEGETATION,-20.823,-49.4127,563.86,,,NO,M,"SING,SIVM,SDMH,SWYV,SDFC,SILD,SBSR,SJ3Y",2024-05-02
opea.49310,49310,POINT (-49.4158 -20.8695),BRAGA0049333,BUILDING,-20.8695,-49.4158,651,,,NO,M,"SING,SIVM,SDMH,SWYV,SDFC,SILD,SBSR,SJ3Y",2024-05-02
opea.50697,50697,POINT (-48.8341 -20.3093),BRAGA0050721,NATURAL_HIGHPOINT,-20.3093,-48.8341,517.1,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SWAU,SDWN,SDKO,SNFU,SDCW,SDFC,SNBA,SDP7,SJ7B",2024-05-02
opea.50698,50698,POINT (-48.8345 -20.3101),BRAGA0050722,NATURAL_HIGHPOINT,-20.3101,-48.8345,517.68,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SWAU,SDWN,SDKO,SNFU,SDCW,SDFC,SNBA,SDP7,SJ7B",2024-05-02
opea.50699,50699,POINT (-48.835 -20.311),BRAGA0050723,NATURAL_HIGHPOINT,-20.311,-48.835,517.47,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SWAU,SDWN,SDKO,SNFU,SDCW,SDFC,SNBA,SDP7,SJ7B",2024-05-02
opea.50700,50700,POINT (-48.8354 -20.3118),BRAGA0050724,NATURAL_HIGHPOINT,-20.3118,-48.8354,517.97,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SWAU,SDWN,SDKO,SNFU,SDCW,SDFC,SILD,SNBA,SDP7,SJ7B",2024-05-02
opea.50701,50701,POINT (-48.8359 -20.3127),BRAGA0050725,NATURAL_HIGHPOINT,-20.3127,-48.8359,518.35,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SWAU,SDWN,SDKO,SNFU,SDCW,SDFC,SILD,SNBA,SDP7,SJ7B",2024-05-02
opea.50702,50702,POINT (-48.8363 -20.3136),BRAGA0050726,NATURAL_HIGHPOINT,-20.3136,-48.8363,519.26,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SWAU,SDWN,SDKO,SNFU,SDCW,SDFC,SILD,SNBA,SDP7,SJ7B",2024-05-02
opea.50703,50703,POINT (-48.8368 -20.3144),BRAGA0050727,NATURAL_HIGHPOINT,-20.3144,-48.8368,520.69,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SWAU,SDWN,SDKO,SNFU,SDCW,SDFC,SILD,SNBA,SDP7,SJ7B",2024-05-02
opea.50704,50704,POINT (-48.8373 -20.3153),BRAGA0050728,NATURAL_HIGHPOINT,-20.3153,-48.8373,522.12,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SDWN,SDKO,SNFU,SDCW,SDFC,SILD,SNBA,SDP7,SJ7B",2024-05-02
opea.50705,50705,POINT (-48.8377 -20.3162),BRAGA0050729,NATURAL_HIGHPOINT,-20.3162,-48.8377,523.33,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SDWN,SDKO,SNFU,SDCW,SDFC,SILD,SNBA,SDP7,SJ7B",2024-05-02
opea.50706,50706,POINT (-48.8382 -20.3171),BRAGA0050730,NATURAL_HIGHPOINT,-20.3171,-48.8382,524.8,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGH,SNPT,SWBP,SDWN,SDKO,SNFU,SDCW,SDFC,SILD,SNBA,SDP7,SJ7B",2024-05-02
