FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.35892,35892,POINT (-60.7608 2.797),BRAGA0035895,TOWER,2.797,-60.7608,126,83,43,,M,"SWPD,SBBV,SWTH,SJFZ,SD6X,SDF9,SJS9,SJ3M,SN73,SJV4,SJV8,SJ2W,SJ4B,SIN6",2024-05-02
opea.35894,35894,POINT (-60.73 2.8167),BRAGA0035897,TOWER,2.8167,-60.73,116,83,33,,M,"SWPD,SBBV,SWTH,SJFZ,SD6X,SDF9,SJS9,SJ3M,SN73,SJV4,SJV8,SJ2W,SJ4B,SIN6",2024-05-02
opea.35895,35895,POINT (-60.7498 2.807),BRAGA0035898,TOWER,2.807,-60.7498,154,81,73,,M,"SWPD,SBBV,SWTH,SJFZ,SD6X,SDF9,SJS9,SJ3M,SN73,SJV4,SJV8,SJ2W,SJ4B,SIN6",2024-05-02
opea.35896,35896,POINT (-60.7759 2.8146),BRAGA0035899,TOWER,2.8146,-60.7759,124,81,43,,M,"SWPD,SBBV,SWTH,SJFZ,SD6X,SDF9,SJS9,SJ3M,SN73,SJV4,SJV8,SJ2W,SJ4B,SIN6",2024-05-02
opea.35897,35897,POINT (-60.7104 2.7996),BRAGA0035900,TOWER,2.7996,-60.7104,151,,,,M,"SWPD,SBBV,SWTH,SJFZ,SD6X,SDF9,SJS9,SJ3M,SN73,SJV4,SJV8,SJ4B,SIN6",2024-05-02
opea.44860,44860,POINT (-60.716 2.7662),BRAGA0044870,TOWER,2.7662,-60.716,122,79,43,NO,M,"SWPD,SBBV,SWTH,SJFZ,SD6X,SDF9,SJS9,SJ3M,SN73,SJV4,SJV8,SJ4B,SIN6",2024-05-02
opea.46532,46532,POINT (-60.7347 2.8167),BRAGA0046553,TOWER,2.8167,-60.7347,139,83,56,NO,M,"SWPD,SBBV,SWTH,SJFZ,SD6X,SDF9,SJS9,SJ3M,SN73,SJV4,SJV8,SJ2W,SJ4B,SIN6",2024-05-02
opea.55326,55326,POINT (-61.301 2.4262),BRAGA0056122,NATURAL_HIGHPOINT,2.4262,-61.301,466.66,,,NO,M,"SI3Z,SID4,SIG6,SIN6",2024-05-02
opea.55327,55327,POINT (-61.299 2.4313),BRAGA0056123,NATURAL_HIGHPOINT,2.4313,-61.299,605.95,,,NO,M,"SI3Z,SID4,SIG6,SIN6",2024-05-02
opea.55328,55328,POINT (-61.2931 2.4412),BRAGA0056124,NATURAL_HIGHPOINT,2.4412,-61.2931,378,,,NO,M,"SI3Z,SID4,SIG6,SIN6",2024-05-02
opea.55329,55329,POINT (-61.2858 2.441),BRAGA0056125,NATURAL_HIGHPOINT,2.441,-61.2858,223.35,,,NO,M,"SI3Z,SID4,SIG6,SIN6",2024-05-02
opea.55330,55330,POINT (-61.2898 2.4649),BRAGA0056126,NATURAL_HIGHPOINT,2.4649,-61.2898,347,,,NO,M,"SI3Z,SID4,SIG6,SIN6",2024-05-02
opea.55331,55331,POINT (-61.2847 2.4767),BRAGA0056127,NATURAL_HIGHPOINT,2.4767,-61.2847,315,,,NO,M,"SI3Z,SID4,SIG6,SJ4B,SIN6",2024-05-02
opea.55446,55446,POINT (-60.9198 2.4225),BRAGA0056262,NATURAL_HIGHPOINT,2.4225,-60.9198,146,,,NO,M,"SD6X,SJ4B,SIN6",2024-05-02
opea.55447,55447,POINT (-60.9323 2.4258),BRAGA0056263,NATURAL_HIGHPOINT,2.4258,-60.9323,153,,,NO,M,"SD6X,SJ4B,SIN6",2024-05-02
