FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.31189,31189,POINT (-37.3632 -5.2045),BRICA0031192,BUILDING,-5.2045,-37.3632,19.32,,,,M,"SNSX,SBMS,SJ2C",2024-05-02
opea.30879,30879,POINT (-37.3226 -5.231),BRAGA0030882,BUILDING,-5.231,-37.3226,68.65,40.5,28.15,,M,"SBMS,SJ2C",2024-05-02
opea.31188,31188,POINT (-37.3631 -5.2044),BRICA0031191,BUILDING,-5.2044,-37.3631,19.32,,,,M,"SNSX,SBMS,SJ2C",2024-05-02
opea.31151,31151,POINT (-37.6208 -5.0748),BRAGA0031154,TOWER,-5.0748,-37.6208,142,97,45,,M,"SSVT,SNSX,SBMS,SJ2C,SDV4",2024-05-02
opea.31152,31152,POINT (-37.6156 -5.0813),BRAGA0031155,TOWER,-5.0813,-37.6156,160,95,65,,M,"SSVT,SNSX,SBMS,SJ2C,SDV4",2024-05-02
opea.31153,31153,POINT (-37.3711 -5.1462),BRAGA0031156,TOWER,-5.1462,-37.3711,103,53,50,,M,"SNSX,SBMS,SJ2C",2024-05-02
opea.31154,31154,POINT (-37.3592 -5.1776),BRAGA0031157,BUILDING,-5.1776,-37.3592,164,40,124,,M,"SNSX,SBMS,SJ2C",2024-05-02
opea.31155,31155,POINT (-37.3651 -5.1828),BRAGA0031158,BUILDING,-5.1828,-37.3651,116,37,79,,M,"SNSX,SBMS,SJ2C",2024-05-02
opea.31156,31156,POINT (-37.3699 -5.1749),BRAGA0031159,BUILDING,-5.1749,-37.3699,44.04,32.04,12,,M,"SNSX,SBMS,SJ2C",2024-05-02
opea.31157,31157,POINT (-37.3396 -5.2186),BRAGA0031160,BUILDING,-5.2186,-37.3396,40.75,27,13.75,,M,"SBMS,SJ2C",2024-05-02
opea.31158,31158,POINT (-37.3451 -5.1674),BRAGA0031161,BUILDING,-5.1674,-37.3451,53.32,26,27.32,,M,"SNSX,SBMS,SJ2C",2024-05-02
opea.31159,31159,POINT (-37.3552 -5.1422),BRAGA0031162,BUILDING,-5.1422,-37.3552,40,23,17,,M,"SNSX,SBMS,SJ2C",2024-05-02
opea.31160,31160,POINT (-37.3546 -5.2004),BRAGA0031163,TOWER,-5.2004,-37.3546,64,21,43,,M,"SNSX,SBMS,SJ2C",2024-05-02
opea.31161,31161,POINT (-37.3542 -5.1859),BRAGA0031164,BUILDING,-5.1859,-37.3542,39.66,18.79,20.87,,M,"SNSX,SBMS,SJ2C",2024-05-02
opea.31162,31162,POINT (-37.3772 -5.1954),BRAGA0031165,BUILDING,-5.1954,-37.3772,41.84,16.79,25.05,,M,"SNSX,SBMS,SJ2C",2024-05-02
opea.31163,31163,POINT (-37.3429 -5.1691),BRAGA0031166,BUILDING,-5.1691,-37.3429,42.5,11.25,31.25,,M,"SNSX,SBMS,SJ2C",2024-05-02
opea.31164,31164,POINT (-37.3638 -5.2048),BRICA0031167,TREE,-5.2048,-37.3638,32.25,,,,M,"SNSX,SBMS,SJ2C",2024-05-02
opea.31165,31165,POINT (-37.3638 -5.2049),BRICA0031168,TREE,-5.2049,-37.3638,34.89,,,,M,"SNSX,SBMS,SJ2C",2024-05-02
opea.31166,31166,POINT (-37.3639 -5.205),BRICA0031169,TREE,-5.205,-37.3639,33.15,,,,M,"SNSX,SBMS,SJ2C",2024-05-02
opea.31167,31167,POINT (-37.364 -5.2051),BRICA0031170,TREE,-5.2051,-37.364,31.93,,,,M,"SNSX,SBMS,SJ2C",2024-05-02
opea.31168,31168,POINT (-37.3643 -5.2046),BRICA0031171,TREE,-5.2046,-37.3643,30.01,,,,M,"SNSX,SBMS,SJ2C",2024-05-02
opea.31169,31169,POINT (-37.3644 -5.2047),BRICA0031172,TREE,-5.2047,-37.3644,29.15,,,,M,"SNSX,SBMS,SJ2C",2024-05-02
opea.31170,31170,POINT (-37.3647 -5.2054),BRICA0031173,TREE,-5.2054,-37.3647,29.16,,,,M,"SNSX,SBMS,SJ2C",2024-05-02
opea.31171,31171,POINT (-37.3642 -5.2045),BRICA0031174,TREE,-5.2045,-37.3642,27.66,,,,M,"SNSX,SBMS,SJ2C",2024-05-02
opea.31172,31172,POINT (-37.3637 -5.2039),BRICA0031175,BUILDING,-5.2039,-37.3637,20.38,,,,M,"SNSX,SBMS,SJ2C",2024-05-02
opea.31173,31173,POINT (-37.3636 -5.2036),BRICA0031176,POLE,-5.2036,-37.3636,25.37,,,,M,"SNSX,SBMS,SJ2C",2024-05-02
opea.31174,31174,POINT (-37.3637 -5.2038),BRICA0031177,POLE,-5.2038,-37.3637,25.42,,,,M,"SNSX,SBMS,SJ2C",2024-05-02
opea.31175,31175,POINT (-37.3638 -5.204),BRICA0031178,POLE,-5.204,-37.3638,25.77,,,,M,"SNSX,SBMS,SJ2C",2024-05-02
opea.31176,31176,POINT (-37.364 -5.2039),BRICA0031179,POLE,-5.2039,-37.364,27.64,,,,M,"SNSX,SBMS,SJ2C",2024-05-02
opea.31177,31177,POINT (-37.3636 -5.2037),BRICA0031180,POLE,-5.2037,-37.3636,26.88,,,,M,"SNSX,SBMS,SJ2C",2024-05-02
opea.31178,31178,POINT (-37.3634 -5.2042),BRICA0031181,POLE,-5.2042,-37.3634,26.63,,,,M,"SNSX,SBMS,SJ2C",2024-05-02
opea.31179,31179,POINT (-37.3627 -5.2045),BRICA0031182,POLE,-5.2045,-37.3627,26.32,,,,M,"SNSX,SBMS,SJ2C",2024-05-02
opea.31180,31180,POINT (-37.363 -5.2044),BRICA0031183,POLE,-5.2044,-37.363,26.4,,,,M,"SNSX,SBMS,SJ2C",2024-05-02
opea.31181,31181,POINT (-37.3631 -5.2045),BRICA0031184,POLE,-5.2045,-37.3631,24.69,,,,M,"SNSX,SBMS,SJ2C",2024-05-02
opea.31182,31182,POINT (-37.363 -5.2045),BRICA0031185,POLE,-5.2045,-37.363,24.78,,,,M,"SNSX,SBMS,SJ2C",2024-05-02
opea.31183,31183,POINT (-37.3629 -5.2045),BRICA0031186,POLE,-5.2045,-37.3629,24.48,,,,M,"SNSX,SBMS,SJ2C",2024-05-02
opea.31184,31184,POINT (-37.3628 -5.2045),BRICA0031187,POLE,-5.2045,-37.3628,24.78,,,,M,"SNSX,SBMS,SJ2C",2024-05-02
