FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.30125,30125,POINT (-44.5009 -7.2899),BRAGA0030128,TOWER,-7.2899,-44.5009,484,359,125,,M,"SDD6,SD42,SWUV,SJZS",2024-05-02
opea.30126,30126,POINT (-44.5598 -7.2229),BRAGA0030129,TOWER,-7.2229,-44.5598,251,215,36,,M,"SDD6,SD42,SJZS",2024-05-02
opea.30127,30127,POINT (-44.5564 -7.2203),BRAGA0030130,TOWER,-7.2203,-44.5564,287,181,106,,M,"SDD6,SD42,SJZS",2024-05-02
opea.45625,45625,POINT (-44.7824 -7.4591),BRAGA0045637,ANTENNA,-7.4591,-44.7824,511,388,123,NO,M,"SDD6,SD42,SBQE,SJZS,SIM3,SDX9",2024-05-02
opea.49955,49955,POINT (-44.511 -7.5234),BRAGA0049979,NATURAL_HIGHPOINT,-7.5234,-44.511,412,407,5,NO,M,"SSXY,SDD6,SD42,SBQP,SWUV,SJZS",2024-05-02
opea.50848,50848,POINT (-44.3105 -7.7516),BRAGA0050872,OTHER,-7.7516,-44.3105,468.6,463,5.6,,M,"SSXY,SDD6,SIMF,SBQP,SWUV",2024-05-02
opea.50849,50849,POINT (-44.3105 -7.7517),BRAGA0050873,OTHER,-7.7517,-44.3105,468.6,463,5.6,,M,"SSXY,SDD6,SIMF,SBQP,SWUV",2024-05-02
opea.50850,50850,POINT (-44.3104 -7.7517),BRAGA0050874,OTHER,-7.7517,-44.3104,468.6,463,5.6,,M,"SSXY,SDD6,SIMF,SBQP,SWUV",2024-05-02
opea.59483,59483,POINT (-44.4357 -7.3268),BRAGA0060885,NATURAL_HIGHPOINT,-7.3268,-44.4357,381.72,,,NO,M,"SDD6,SBQP,SWUV,SJZS",2024-05-02
opea.59484,59484,POINT (-44.4366 -7.3255),BRAGA0060886,NATURAL_HIGHPOINT,-7.3255,-44.4366,380.41,,,NO,M,"SDD6,SBQP,SWUV,SJZS",2024-05-02
opea.59485,59485,POINT (-44.4171 -7.3267),BRAGA0060887,NATURAL_HIGHPOINT,-7.3267,-44.4171,394.23,,,NO,M,"SDD6,SBQP,SWUV",2024-05-02
opea.59486,59486,POINT (-44.4146 -7.3254),BRAGA0060888,NATURAL_HIGHPOINT,-7.3254,-44.4146,393.08,,,NO,M,"SDD6,SBQP,SWUV",2024-05-02
opea.59487,59487,POINT (-44.4361 -7.3269),BRAGA0060889,TRANSMISSION_LINE,-7.3269,-44.4361,387.2,375.2,12,NO,M,"SDD6,SBQP,SWUV,SJZS",2024-05-02
opea.59488,59488,POINT (-44.4371 -7.3255),BRAGA0060890,TRANSMISSION_LINE,-7.3255,-44.4371,385.07,373.07,12,NO,M,"SDD6,SBQP,SWUV,SJZS",2024-05-02
