FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.30449,30449,POINT (-46.1599 -5.805),BRAGA0030452,TOWER,-5.805,-46.1599,290,227,63,,M,"SSFQ,SJAH,SIHB,SDOE,SD92,SJ43",2024-04-25
opea.30450,30450,POINT (-46.1536 -5.8249),BRAGA0030453,TOWER,-5.8249,-46.1536,288,222,66,,M,"SSFQ,SJAH,SIHB,SDOE,SD92,SJ43",2024-04-25
opea.30451,30451,POINT (-45.9943 -5.7444),BRAGA0030454,TOWER,-5.7444,-45.9943,319,233,86,,M,"SSFQ,SJAH,SIHB,SDOE,SJ43",2024-04-25
opea.30790,30790,POINT (-45.727 -5.5927),BRAGA0030793,TOWER,-5.5927,-45.727,369,273,96,,M,"SIKM,SIHB,SDOE,SDOD",2024-04-25
opea.30864,30864,POINT (-45.924 -5.2391),BRAGA0030867,TOWER,-5.2391,-45.924,289,203,86,,M,"SIKM,SIHB,SIKN",2024-04-25
opea.30865,30865,POINT (-45.8206 -5.4444),BRAGA0030868,TOWER,-5.4444,-45.8206,312,256,56,,M,"SIKM,SIHB,SDOE,SIKN",2024-04-25
opea.31039,31039,POINT (-46.0435 -5.1103),BRAGA0031042,TOWER,-5.1103,-46.0435,399,313,86,,M,"SIKM,SIHB,SIKN,SI47",2024-04-25
opea.36673,36673,POINT (-45.6377 -5.3692),BRAGA0036681,POLE,-5.3692,-45.6377,257.07,211.07,46,,M,"SIKM,SNBC,SIHB,SDOE,SIKN",2024-04-25
opea.50967,50967,POINT (-45.785 -5.7216),BRAGA0050990,NATURAL_HIGHPOINT,-5.7216,-45.785,235.01,,,NO,M,"SJAH,SIHB,SDOE,SDOD,SN7R",2024-04-25
opea.50968,50968,POINT (-45.7795 -5.7255),BRAGA0050991,NATURAL_HIGHPOINT,-5.7255,-45.7795,223.55,,,NO,M,"SJAH,SIHB,SDOE,SDOD,SN7R",2024-04-25
opea.50969,50969,POINT (-45.7716 -5.7161),BRAGA0050992,NATURAL_HIGHPOINT,-5.7161,-45.7716,242.36,,,NO,M,"SJAH,SIHB,SDOE,SDOD,SN7R",2024-04-25
