FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.11202,11202,POINT (-40.8155 -21.0244),BRAGA0011202,TOWER,-21.0244,-40.8155,52,7,45,,M,"SDH8,SNKI,SDO8",2024-05-02
opea.11443,11443,POINT (-40.4948 -20.6656),BRAGA0011443,OTHER,-20.6656,-40.4948,40.74,13.34,27.4,,M,"SNBP,SDH8,SJIE,SNWY,SNGA,SIHR,SIHC,SIVU,SDO8",2024-05-02
opea.11444,11444,POINT (-40.4913 -20.6484),BRAGA0011444,OTHER,-20.6484,-40.4913,21.96,10.03,11.93,,M,"SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SIVU,SDO8",2024-05-02
opea.11445,11445,POINT (-40.487 -20.6524),BRAGA0011445,OTHER,-20.6524,-40.487,50,10,40,,M,"SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SIVU,SDO8",2024-05-02
opea.11446,11446,POINT (-40.4961 -20.6529),BRAGA0011446,OTHER,-20.6529,-40.4961,25.07,9.12,15.95,,M,"SNBP,SDH8,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SIVU,SDO8",2024-05-02
opea.11447,11447,POINT (-40.4845 -20.643),BRAGA0011447,POLE,-20.643,-40.4845,38,9,29,,M,"SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SIVU,SDO8",2024-05-02
opea.11448,11448,POINT (-40.4941 -20.6514),BRAGA0011448,OTHER,-20.6514,-40.4941,20.72,8.72,12,,M,"SNBP,SDH8,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SIVU,SDO8",2024-05-02
opea.11449,11449,POINT (-40.4971 -20.6523),BRAGA0011449,OTHER,-20.6523,-40.4971,16.81,8.61,8.2,,M,"SNBP,SDH8,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SIVU,SDO8",2024-05-02
opea.11450,11450,POINT (-40.4878 -20.6451),BRAGA0011450,OTHER,-20.6451,-40.4878,22.82,7.82,15,,M,"SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SIVU,SDO8",2024-05-02
opea.11451,11451,POINT (-40.4835 -20.64),BRAGA0011451,OTHER,-20.64,-40.4835,26.16,7,19.16,,M,"SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SIVU,SDO8",2024-05-02
opea.11452,11452,POINT (-40.4836 -20.6458),BRAGA0011452,BUILDING,-20.6458,-40.4836,52.34,6.55,45.79,,M,"SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SIVU,SDO8",2024-05-02
opea.11453,11453,POINT (-40.4961 -20.6602),BRAGA0011453,OTHER,-20.6602,-40.4961,46.08,6.11,39.97,,M,"SNBP,SDH8,SJIE,SNWY,SNGA,SIHR,SIHC,SIVU,SDO8",2024-05-02
opea.11454,11454,POINT (-40.4955 -20.661),BRAGA0011454,OTHER,-20.661,-40.4955,61.9,6.1,55.8,,M,"SNBP,SDH8,SJIE,SNWY,SNGA,SIHR,SIHC,SIVU,SDO8",2024-05-02
opea.11455,11455,POINT (-40.4955 -20.6579),BRAGA0011455,OTHER,-20.6579,-40.4955,53,6,47,,M,"SNBP,SDH8,SJIE,SNWY,SNGA,SIHR,SIHC,SIVU,SDO8",2024-05-02
opea.11456,11456,POINT (-40.4886 -20.6534),BRAGA0011456,OTHER,-20.6534,-40.4886,45.52,6,39.52,,M,"SNBP,SDH8,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SIVU,SDO8",2024-05-02
opea.11457,11457,POINT (-40.4885 -20.6518),BRAGA0011457,OTHER,-20.6518,-40.4885,39,6,33,,M,"SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SIVU,SDO8",2024-05-02
opea.11458,11458,POINT (-40.497 -20.6685),BRAGA0011458,OTHER,-20.6685,-40.497,65.84,5.94,59.9,,M,"SNBP,SDH8,SJIE,SNWY,SNGA,SIHR,SIHC,SIVU,SDO8",2024-05-02
opea.11459,11459,POINT (-40.4914 -20.6529),BRAGA0011459,OTHER,-20.6529,-40.4914,54,5.86,48.14,,M,"SNBP,SDH8,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SIVU,SDO8",2024-05-02
opea.11460,11460,POINT (-40.4945 -20.6565),BRAGA0011460,OTHER,-20.6565,-40.4945,49.18,5.68,43.5,,M,"SNBP,SDH8,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SIVU,SDO8",2024-05-02
opea.11461,11461,POINT (-40.4828 -20.6504),BRAGA0011461,OTHER,-20.6504,-40.4828,53.21,5.51,47.7,,M,"SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SIVU,SDO8",2024-05-02
opea.11462,11462,POINT (-40.4843 -20.6514),BRAGA0011462,OTHER,-20.6514,-40.4843,49.51,5.29,44.22,,M,"SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SIVU,SDO8",2024-05-02
opea.11463,11463,POINT (-40.4891 -20.6535),BRAGA0011463,OTHER,-20.6535,-40.4891,71.15,5.19,65.96,,M,"SNBP,SDH8,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SIVU,SDO8",2024-05-02
opea.11464,11464,POINT (-40.4906 -20.6543),BRAGA0011464,OTHER,-20.6543,-40.4906,42.58,5.19,37.39,,M,"SNBP,SDH8,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SIVU,SDO8",2024-05-02
opea.11465,11465,POINT (-40.4759 -20.6504),BRAGA0011465,OTHER,-20.6504,-40.4759,49.39,5.03,44.36,,M,"SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SIVU,SDO8",2024-05-02
opea.11466,11466,POINT (-40.4822 -20.6497),BRAGA0011466,OTHER,-20.6497,-40.4822,52.44,5,47.44,,M,"SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SIVU,SDO8",2024-05-02
opea.11467,11467,POINT (-40.4917 -20.6542),BRAGA0011467,OTHER,-20.6542,-40.4917,39.14,5,34.14,,M,"SNBP,SDH8,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SIVU,SDO8",2024-05-02
opea.11468,11468,POINT (-40.4752 -20.6508),BRAGA0011468,OTHER,-20.6508,-40.4752,49.41,4.63,44.78,,M,"SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SIVU,SDO8",2024-05-02
opea.11469,11469,POINT (-40.4925 -20.6492),BRAGA0011469,OTHER,-20.6492,-40.4925,14.6,4.3,10.3,,M,"SNBP,SDH8,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SIVU,SDO8",2024-05-02
opea.11470,11470,POINT (-40.4975 -20.6721),BRAGA0011470,OTHER,-20.6721,-40.4975,74,4,70,,M,"SNBP,SDH8,SJIE,SNWY,SNGA,SIHR,SIHC,SIVU,SDO8",2024-05-02
opea.11471,11471,POINT (-40.4819 -20.6522),BRAGA0011471,POLE,-20.6522,-40.4819,53,4,49,,M,"SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SIVU,SDO8",2024-05-02
opea.11472,11472,POINT (-40.4861 -20.6527),BRAGA0011472,OTHER,-20.6527,-40.4861,73.44,3.88,69.56,,M,"SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SIVU,SDO8",2024-05-02
opea.11473,11473,POINT (-40.4861 -20.6528),BRAGA0011473,OTHER,-20.6528,-40.4861,57.81,3.86,53.95,,M,"SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SIVU,SDO8",2024-05-02
opea.11474,11474,POINT (-40.4904 -20.6548),BRAGA0011474,OTHER,-20.6548,-40.4904,69.65,3.61,66.04,,M,"SNBP,SDH8,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SIVU,SDO8",2024-05-02
opea.11475,11475,POINT (-40.4825 -20.6516),BRAGA0011475,OTHER,-20.6516,-40.4825,75.83,3.48,72.35,,M,"SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SIVU,SDO8",2024-05-02
opea.11476,11476,POINT (-40.5011 -20.6729),BRAGA0011476,OTHER,-20.6729,-40.5011,73.66,3.26,70.4,,M,"SNBP,SDH8,SJIE,SNWY,SNGA,SIHR,SIHC,SIVU,SDO8",2024-05-02
opea.11477,11477,POINT (-40.4762 -20.6517),BRAGA0011477,OTHER,-20.6517,-40.4762,57.59,3,54.59,,M,"SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SIVU,SDO8",2024-05-02
opea.11478,11478,POINT (-40.4931 -20.6568),BRAGA0011478,OTHER,-20.6568,-40.4931,56,3,53,,M,"SNBP,SDH8,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SIVU,SDO8",2024-05-02
opea.11479,11479,POINT (-40.478 -20.6506),BRAGA0011479,OTHER,-20.6506,-40.478,48.43,3,45.43,,M,"SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SIVU,SDO8",2024-05-02
opea.11480,11480,POINT (-40.4758 -20.6499),BRAGA0011480,OTHER,-20.6499,-40.4758,52.89,2.81,50.08,,M,"SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SIVU,SDO8",2024-05-02
opea.11481,11481,POINT (-40.4756 -20.6518),BRAGA0011481,OTHER,-20.6518,-40.4756,57.28,2.69,54.59,,M,"SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SIVU,SDO8",2024-05-02
opea.11482,11482,POINT (-40.5003 -20.6721),BRAGA0011482,OTHER,-20.6721,-40.5003,57.28,2.63,54.65,,M,"SNBP,SDH8,SJIE,SNWY,SNGA,SIHR,SIHC,SIVU,SDO8",2024-05-02
opea.11483,11483,POINT (-40.4745 -20.6531),BRAGA0011483,OTHER,-20.6531,-40.4745,53.22,2.54,50.68,,M,"SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SIVU,SDO8",2024-05-02
opea.11484,11484,POINT (-40.4748 -20.6526),BRAGA0011484,OTHER,-20.6526,-40.4748,54,2.4,51.6,,M,"SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SIVU,SDO8",2024-05-02
opea.11485,11485,POINT (-40.4992 -20.6717),BRAGA0011485,OTHER,-20.6717,-40.4992,67.91,2.36,65.55,,M,"SNBP,SDH8,SJIE,SNWY,SNGA,SIHR,SIHC,SIVU,SDO8",2024-05-02
opea.11486,11486,POINT (-40.5009 -20.6732),BRAGA0011486,BUILDING,-20.6732,-40.5009,60.92,,,,M,"SNBP,SDH8,SJIE,SNWY,SNGA,SIHR,SIHC,SIVU,SDO8",2024-05-02
opea.11487,11487,POINT (-40.4745 -20.6506),BRAGA0011487,BUILDING,-20.6506,-40.4745,48.43,,,,M,"SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SIVU,SDO8",2024-05-02
opea.11488,11488,POINT (-40.503 -20.6772),BRAGA0011488,BUILDING,-20.6772,-40.503,71.64,,,,M,"SNBP,SDH8,SJIE,SNWY,SNGA,SIHR,SIHC,SIVU,SDO8",2024-05-02
opea.11557,11557,POINT (-40.5102 -20.6189),BRAGA0011557,TOWER,-20.6189,-40.5102,165,130,35,,M,"SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SIVU,SDO8",2024-05-02
opea.11558,11558,POINT (-40.4828 -20.6282),BRAGA0011558,TOWER,-20.6282,-40.4828,54,26,28,0,M,"SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SIVU,SINF,SDO8",2024-05-02
opea.11559,11559,POINT (-40.4851 -20.6331),BRAGA0011559,OTHER,-20.6331,-40.4851,45,25,20,,M,"SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SIVU,SDO8",2024-05-02
opea.11560,11560,POINT (-40.488 -20.6214),BRAGA0011560,OTHER,-20.6214,-40.488,11.4,4.7,6.7,,M,"SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SIVU,SINF,SDO8",2024-05-02
opea.39597,39597,POINT (-40.4828 -20.6283),BROTH0039607,TOWER,-20.6283,-40.4828,54,26,28,0,M,"SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SIVU,SINF,SDO8",2024-05-02
opea.39599,39599,POINT (-40.4992 -20.6718),BROTH0039609,BUILDING,-20.6718,-40.4992,67.91,2.36,65.55,,M,"SNBP,SDH8,SJIE,SNWY,SNGA,SIHR,SIHC,SIVU,SDO8",2024-05-02
opea.39603,39603,POINT (-40.4753 -20.6508),BROTH0039613,BUILDING,-20.6508,-40.4753,49.41,4.63,44.78,,M,"SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SIVU,SDO8",2024-05-02
opea.39615,39615,POINT (-40.4957 -20.6526),BRAGA0039625,BUILDING,-20.6526,-40.4957,73.43,3.87,69.56,SIM,M,"SNBP,SDH8,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SIVU,SDO8",2024-05-02
opea.39782,39782,POINT (-40.4712 -20.6293),BRAGA0039792,TOWER,-20.6293,-40.4712,94,51,43,NÃO,M,"SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SIVU,SINF,SDO8",2024-05-02
opea.44726,44726,POINT (-40.5126 -20.6597),BRAGA0044736,TOWER,-20.6597,-40.5126,59,,,,M,"SNBP,SDH8,SJIE,SNWY,SNGA,SIHR,SIHC,SIVU,SDO8",2024-05-02
opea.45011,45011,POINT (-40.4954 -20.6607),BRAGA0045021,BUILDING,-20.6607,-40.4954,64.08,6.52,57.56,NÃO,M,"SNBP,SDH8,SJIE,SNWY,SNGA,SIHR,SIHC,SIVU,SDO8",2024-05-02
opea.45185,45185,POINT (-40.4976 -20.6564),BRAGA0045196,TOWER,-20.6564,-40.4976,61,,,,M,"SNBP,SDH8,SJIE,SNWY,SNGA,SIHR,SIHC,SIVU,SDO8",2024-05-02
opea.45342,45342,POINT (-40.496 -20.6623),BRAGA0045353,BUILDING,-20.6623,-40.496,53.32,4.02,49.3,NO,M,"SNBP,SDH8,SJIE,SNWY,SNGA,SIHR,SIHC,SIVU,SDO8",2024-05-02
opea.45347,45347,POINT (-40.4758 -20.6517),BRAGA0045358,BUILDING,-20.6517,-40.4758,51.64,2.68,48.96,NO,M,"SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SIVU,SDO8",2024-05-02
opea.45350,45350,POINT (-40.4824 -20.6388),BRAGA0045361,BUILDING,-20.6388,-40.4824,34.68,8.01,26.67,NO,M,"SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SIVU,SDO8",2024-05-02
opea.45356,45356,POINT (-40.4781 -20.6471),BRAGA0045367,BUILDING,-20.6471,-40.4781,58.18,6.28,51.9,NO,M,"SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SIVU,SDO8",2024-05-02
opea.45364,45364,POINT (-40.4971 -20.6722),BRAGA0045375,BUILDING,-20.6722,-40.4971,54,3.63,50.37,NO,M,"SNBP,SDH8,SJIE,SNWY,SNGA,SIHR,SIHC,SIVU,SDO8",2024-05-02
opea.45368,45368,POINT (-40.4956 -20.6659),BRAGA0045379,BUILDING,-20.6659,-40.4956,54,17.91,36.09,NO,M,"SNBP,SDH8,SJIE,SNWY,SNGA,SIHR,SIHC,SIVU,SDO8",2024-05-02
opea.45372,45372,POINT (-40.4978 -20.6703),BRAGA0045383,BUILDING,-20.6703,-40.4978,55.57,5.47,50.1,NO,M,"SNBP,SDH8,SJIE,SNWY,SNGA,SIHR,SIHC,SIVU,SDO8",2024-05-02
opea.45391,45391,POINT (-40.4847 -20.6515),BRAGA0045402,BUILDING,-20.6515,-40.4847,75.63,5.51,70.12,NO,M,"SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SIVU,SDO8",2024-05-02
opea.45393,45393,POINT (-40.4787 -20.6513),BRAGA0045404,BUILDING,-20.6513,-40.4787,60.36,3.25,57.11,NO,M,"SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SIVU,SDO8",2024-05-02
opea.45394,45394,POINT (-40.4987 -20.6522),BRAGA0045405,BUILDING,-20.6522,-40.4987,62.2,3.08,59.12,NO,M,"SNBP,SDH8,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SIVU,SDO8",2024-05-02
opea.45395,45395,POINT (-40.4915 -20.6566),BRAGA0045406,BUILDING,-20.6566,-40.4915,57.65,3.39,54.26,NO,M,"SNBP,SDH8,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SIVU,SDO8",2024-05-02
opea.45396,45396,POINT (-40.4952 -20.6587),BRAGA0045407,BUILDING,-20.6587,-40.4952,73.78,5.13,68.65,NO,M,"SNBP,SDH8,SJIE,SNWY,SNGA,SIHR,SIHC,SIVU,SDO8",2024-05-02
opea.45398,45398,POINT (-40.4726 -20.6539),BRAGA0045409,BUILDING,-20.6539,-40.4726,62.12,3.07,59.05,NO,M,"SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SIVU,SDO8",2024-05-02
opea.45399,45399,POINT (-40.4898 -20.6471),BRAGA0045410,BUILDING,-20.6471,-40.4898,21.95,8,13.95,NO,M,"SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SIVU,SDO8",2024-05-02
opea.45466,45466,POINT (-40.5042 -20.6779),BRAGA0045478,BUILDING,-20.6779,-40.5042,77.55,5.05,72.5,NO,M,"SNBP,SDH8,SJIE,SNWY,SNGA,SIHR,SIHC,SIVU,SDO8",2024-05-02
opea.45499,45499,POINT (-40.4917 -20.6485),BRAGA0045511,BUILDING,-20.6485,-40.4917,33.13,8.91,24.22,NO,M,"SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SIVU,SDO8",2024-05-02
opea.45502,45502,POINT (-40.4866 -20.6386),BRAGA0045514,BUILDING,-20.6386,-40.4866,33,24,9,NO,M,"SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SIVU,SDO8",2024-05-02
opea.45518,45518,POINT (-40.4828 -20.6506),BRAGA0045530,BUILDING,-20.6506,-40.4828,48,4,44,NO,M,"SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SIVU,SDO8",2024-05-02
