FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.15189,15189,POINT (-47.9297 -16.2608),BRAGA0015189,TOWER,-16.2608,-47.9297,1055,1010,45,,M,"SBBR,SSOH,SWUZ,SIQE,SNHR,SJGL,SSGP,SWFA,SWDF,SNXF,SSWB,SDZA,SIJ2,SI2U,SI4J",2024-05-02
opea.15192,15192,POINT (-47.9614 -16.2433),BRAGA0015192,TOWER,-16.2433,-47.9614,1015.25,982,33.25,,M,"SBBR,SSOH,SWUZ,SDFG,SIQE,SNHR,SJGL,SSGP,SWFA,SWDF,SDZA,SICA,SI2U,SI4J",2024-05-02
opea.15193,15193,POINT (-47.9206 -16.2561),BRICA0015193,TOWER,-16.2561,-47.9206,1065.18,,,,M,"SBBR,SSOH,SWUZ,SIQE,SNHR,SJGL,SSGP,SWFA,SWDF,SNXF,SSWB,SDZA,SIJ2,SI2U,SI4J",2024-05-02
opea.15194,15194,POINT (-47.9679 -16.2605),BRICA0015194,TOWER,-16.2605,-47.9679,1011.96,,,,M,"SBBR,SSOH,SWUZ,SDFG,SIQE,SNHR,SJGL,SSGP,SWFA,SWDF,SDZA,SICA,SI2U,SI4J",2024-05-02
opea.15195,15195,POINT (-47.9621 -16.2564),BRICA0015195,TOWER,-16.2564,-47.9621,1025.14,,,,M,"SBBR,SSOH,SWUZ,SDFG,SIQE,SNHR,SJGL,SSGP,SWFA,SWDF,SDZA,SICA,SI2U,SI4J",2024-05-02
opea.15196,15196,POINT (-47.9594 -16.257),BRICA0015196,TOWER,-16.257,-47.9594,1041.59,,,,M,"SBBR,SSOH,SWUZ,SDFG,SIQE,SNHR,SJGL,SSGP,SWFA,SWDF,SDZA,SICA,SI2U,SI4J",2024-05-02
opea.15197,15197,POINT (-47.9624 -16.2559),BRICA0015197,TOWER,-16.2559,-47.9624,1035.21,,,,M,"SBBR,SSOH,SWUZ,SDFG,SIQE,SNHR,SJGL,SSGP,SWFA,SWDF,SDZA,SICA,SI2U,SI4J",2024-05-02
opea.58349,58349,POINT (-47.6177 -16.5625),BRAGA0059705,TRANSMISSION_LINE,-16.5625,-47.6177,973,965,8,YES,M,"SIAX,SJTH,SNHR,SJGL,SNSA,SWFA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-02
opea.58350,58350,POINT (-47.6177 -16.5617),BRAGA0059706,TRANSMISSION_LINE,-16.5617,-47.6177,972,964,8,YES,M,"SIAX,SJTH,SNHR,SJGL,SNSA,SWFA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-02
opea.58351,58351,POINT (-47.6179 -16.5607),BRAGA0059707,TRANSMISSION_LINE,-16.5607,-47.6179,972,964,8,YES,M,"SIAX,SJTH,SNHR,SJGL,SNSA,SWFA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-02
opea.58338,58338,POINT (-47.6174 -16.5626),BRAGA0059694,NATURAL_HIGHPOINT,-16.5626,-47.6174,970,,,NO,M,"SIAX,SJTH,SNHR,SJGL,SNSA,SWFA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-02
opea.58339,58339,POINT (-47.6178 -16.5727),BRAGA0059695,NATURAL_HIGHPOINT,-16.5727,-47.6178,977,,,NO,M,"SIAX,SJTH,SNHR,SJGL,SNSA,SWFA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-02
opea.58340,58340,POINT (-47.6216 -16.5683),BRAGA0059696,TRANSMISSION_LINE,-16.5683,-47.6216,973,965,8,YES,M,"SIAX,SJTH,SNHR,SJGL,SNSA,SWFA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-02
opea.58341,58341,POINT (-47.6208 -16.5677),BRAGA0059697,TRANSMISSION_LINE,-16.5677,-47.6208,975,967,8,YES,M,"SIAX,SJTH,SNHR,SJGL,SNSA,SWFA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-02
opea.58342,58342,POINT (-47.6201 -16.5672),BRAGA0059698,TRANSMISSION_LINE,-16.5672,-47.6201,976,968,8,YES,M,"SIAX,SJTH,SNHR,SJGL,SNSA,SWFA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-02
opea.58343,58343,POINT (-47.6194 -16.5667),BRAGA0059699,TRANSMISSION_LINE,-16.5667,-47.6194,976,968,8,YES,M,"SIAX,SJTH,SNHR,SJGL,SNSA,SWFA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-02
opea.58344,58344,POINT (-47.6188 -16.5663),BRAGA0059700,TRANSMISSION_LINE,-16.5663,-47.6188,976,968,8,YES,M,"SIAX,SJTH,SNHR,SJGL,SNSA,SWFA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-02
opea.58345,58345,POINT (-47.6185 -16.5655),BRAGA0059701,TRANSMISSION_LINE,-16.5655,-47.6185,975,967,8,YES,M,"SIAX,SJTH,SNHR,SJGL,SNSA,SWFA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-02
opea.58346,58346,POINT (-47.6183 -16.5648),BRAGA0059702,TRANSMISSION_LINE,-16.5648,-47.6183,975,967,8,YES,M,"SIAX,SJTH,SNHR,SJGL,SNSA,SWFA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-02
opea.58347,58347,POINT (-47.618 -16.564),BRAGA0059703,TRANSMISSION_LINE,-16.564,-47.618,974,966,8,YES,M,"SIAX,SJTH,SNHR,SJGL,SNSA,SWFA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-02
opea.58348,58348,POINT (-47.6178 -16.5632),BRAGA0059704,TRANSMISSION_LINE,-16.5632,-47.6178,974,966,8,YES,M,"SIAX,SJTH,SNHR,SJGL,SNSA,SWFA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-02
opea.58352,58352,POINT (-47.6181 -16.5599),BRAGA0059708,TRANSMISSION_LINE,-16.5599,-47.6181,972,964,8,YES,M,"SIAX,SJTH,SNHR,SJGL,SNSA,SWFA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-02
opea.58353,58353,POINT (-47.6182 -16.5596),BRAGA0059709,TRANSMISSION_LINE,-16.5596,-47.6182,972,964,8,YES,M,"SIAX,SJTH,SNHR,SJGL,SNSA,SWFA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-02
