FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.4944,4944,POINT (-51.9538 -23.4248),BRAGA0004944,TOWER,-23.4248,-51.9538,652,580,72,,M,"SSOC,SBMG,SJVS,SSPX,SSHN,SSXO,SID8,SI72,SJ4K",2024-04-25
opea.4945,4945,POINT (-51.9298 -23.4161),BRAGA0004945,TOWER,-23.4161,-51.9298,633,577,56,,M,"SSOC,SBMG,SJVS,SSOG,SSPX,SSHN,SSXO,SID8,SI72,SJ4K",2024-04-25
opea.4946,4946,POINT (-51.9325 -23.4389),BRAGA0004946,TOWER,-23.4389,-51.9325,597.5,565,32.5,,M,"SSOC,SBMG,SJVS,SSOG,SSPX,SSHN,SSXO,SID8,SI72,SJ4K",2024-04-25
opea.4947,4947,POINT (-51.8754 -23.4497),BRAGA0004947,TOWER,-23.4497,-51.8754,605,560,45,,M,"SSOC,SBMG,SWOE,SJVS,SSOG,SSPX,SSHN,SSXO,SID8,SI72,SJ4K",2024-04-25
opea.4948,4948,POINT (-51.9421 -23.4143),BRAGA0004948,TOWER,-23.4143,-51.9421,603.5,553,50.5,,M,"SSOC,SBMG,SJVS,SSPX,SSHN,SSXO,SID8,SI72,SJ4K",2024-04-25
opea.4949,4949,POINT (-51.9442 -23.4149),BRAGA0004949,ANTENNA,-23.4149,-51.9442,595.03,553,42.03,,M,"SSOC,SBMG,SJVS,SSPX,SSHN,SSXO,SID8,SI72,SJ4K",2024-04-25
opea.4950,4950,POINT (-51.9162 -23.4662),BRAGA0004950,TOWER,-23.4662,-51.9162,605,532,73,,M,"SSOC,SBMG,SJVS,SSOG,SSPX,SSHN,SSXO,SID8,SI72,SJ4K",2024-04-25
opea.4951,4951,POINT (-51.9996 -23.477),BRAGA0004951,BUILDING,-23.477,-51.9996,533.5,523,10.5,,M,"SSOC,SBMG,SSHL,SSPX,SSHN,SSXO,SID8,SI72,SJ4K",2024-04-25
opea.4952,4952,POINT (-51.6977 -23.5144),BRAGA0004952,TOWER,-23.5144,-51.6977,780,735,45,,M,"SSAP,SBMG,SWOE,SWSA,SJVS,SSOG,SSPX,SSHN,SID8,SI72,SJ4K",2024-04-25
opea.6382,6382,POINT (-51.6495 -22.964),BRAGA0006382,TOWER,-22.964,-51.6495,630,574,56,,M,"SJTL,SDDZ,SSUW,SSJP,SJVS,SSOG,SSHN,SID8,SI72",2024-04-25
opea.6383,6383,POINT (-51.6488 -22.971),BRAGA0006383,TOWER,-22.971,-51.6488,615.5,563,52.5,,M,"SJTL,SDDZ,SSUW,SSJP,SJVS,SSOG,SSHN,SID8,SI72",2024-04-25
opea.6384,6384,POINT (-51.4222 -23.0989),BRAGA0006384,TOWER,-23.0989,-51.4222,513,463,50,,M,"SBLO,SJTL,SDDZ,SSUW,SJHA,SSSZ,SWOE,SWSA,SJVS,SSOG,SSOK,SWES,SIOX,SID8,SI72",2024-04-25
opea.5914,5914,POINT (-52.0647 -23.3701),BRAGA0005914,TOWER,-23.3701,-52.0647,621,573,48,,M,"SSOC,SBMG,SSHL,SJVS,SSPX,SSHN,SSXO,SID8,SI72,SJ4K",2024-04-25
opea.5915,5915,POINT (-51.826 -23.1967),BRAGA0005915,TOWER,-23.1967,-51.826,610,567,43,,M,"SJTL,SBMG,SSJP,SJVS,SSOG,SSPX,SSHN,SSXO,SID8,SI72",2024-04-25
opea.5916,5916,POINT (-51.9189 -23.3953),BRAGA0005916,TOWER,-23.3953,-51.9189,579,559,20,,M,"SSOC,SBMG,SJVS,SSOG,SSPX,SSHN,SSXO,SID8,SI72,SJ4K",2024-04-25
opea.5917,5917,POINT (-51.917 -23.3922),BRAGA0005917,TOWER,-23.3922,-51.917,580,540,40,,M,"SSOC,SBMG,SJVS,SSOG,SSPX,SSHN,SSXO,SID8,SI72,SJ4K",2024-04-25
opea.5918,5918,POINT (-51.6786 -23.2351),BRAGA0005918,TOWER,-23.2351,-51.6786,695,650,45,,M,"SJTL,SBMG,SSJP,SWOE,SWSA,SJVS,SSOG,SSPX,SSHN,SID8,SI72",2024-04-25
opea.5926,5926,POINT (-51.37 -23.3146),BRICA0005926,BUILDING,-23.3146,-51.37,783.85,,,,M,"SBLO,SJTL,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX,SI72",2024-04-25
opea.5927,5927,POINT (-51.3898 -23.3053),BRICA0005927,TOWER,-23.3053,-51.3898,810.37,,,,M,"SBLO,SJTL,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX,SI72",2024-04-25
opea.5928,5928,POINT (-51.3778 -23.3169),BRICA0005928,TOWER,-23.3169,-51.3778,804.91,,,,M,"SBLO,SJTL,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX,SI72",2024-04-25
opea.5929,5929,POINT (-51.3993 -23.3593),BRICA0005929,TOWER,-23.3593,-51.3993,787.59,,,,M,"SBLO,SJTL,SSAP,SJHA,SWOE,SWSA,SSOG,SSOK,SWES,SIOX,SI72",2024-04-25
opea.5930,5930,POINT (-51.3994 -23.3563),BRICA0005930,ANTENNA,-23.3563,-51.3994,831.79,,,,M,"SBLO,SJTL,SSAP,SJHA,SWOE,SWSA,SSOG,SSOK,SWES,SIOX,SI72",2024-04-25
