FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.36883,36883,POINT (-53.84 -22.0411),BRAGA0036893,TOWER,-22.0411,-53.84,462,362,100,NO,M,"SNQS,SSMC,SSXW,SSWK,SJIS,SJEW,SJQB,SSYN,SSJW,SWWH,SDVK,SDQA,SDGA,SITX,SJ7F,SJ6F",2024-04-25
opea.36884,36884,POINT (-53.8412 -22.0392),BRAGA0036894,OTHER,-22.0392,-53.8412,415.43,367,48.43,NO,M,"SNQS,SSMC,SSXW,SSWK,SJIS,SJEW,SJQB,SSYN,SSJW,SWWH,SDVK,SDQA,SDGA,SITX,SJ7F,SJ6F",2024-04-25
opea.51461,51461,POINT (-53.7346 -22.6614),BRAGA0051484,NATURAL_HIGHPOINT,-22.6614,-53.7346,336,,,NO,M,"SSNI,SITB,SSGZ,SSXW,SSJB,SDVT,SNWH,SJDE,SDAJ,SNNR,SBQM,SNBE,SDQT,SWSU,SINH,SWHD,SWDR,SILA,SDSK,SDM6,SIOI,SJS3,SN7C,SDX3,SNAI,SWOM",2024-04-25
opea.51462,51462,POINT (-53.7257 -22.6602),BRAGA0051485,NATURAL_HIGHPOINT,-22.6602,-53.7257,354,,,NO,M,"SSNI,SITB,SSGZ,SSXW,SSJB,SDVT,SNWH,SJDE,SDAJ,SNNR,SBQM,SNBE,SDQT,SWSU,SINH,SWHD,SWDR,SILA,SDSK,SDM6,SIOI,SJS3,SN7C,SDX3,SNAI,SWOM",2024-04-25
opea.51463,51463,POINT (-53.9038 -21.9791),BRAGA0051486,NATURAL_HIGHPOINT,-21.9791,-53.9038,343,,,NO,M,"SNQS,SSMC,SSXW,SSWK,SJIS,SJQB,SSYN,SSJW,SWWH,SSWR,SDQA,SDGA,SITX,SJ7F,SN77,SJ6F",2024-04-25
opea.51464,51464,POINT (-53.9051 -21.9876),BRAGA0051487,NATURAL_HIGHPOINT,-21.9876,-53.9051,354,,,NO,M,"SNQS,SSMC,SSXW,SSWK,SJIS,SJQB,SSYN,SSJW,SWWH,SSWR,SDQA,SDGA,SITX,SJ7F,SN77,SI7G,SJ6F",2024-04-25
opea.54492,54492,POINT (-54.1681 -22.3231),BRAGA0055269,NATURAL_HIGHPOINT,-22.3231,-54.1681,411,,,NO,M,"SSXF,SNQS,SSXW,SSWK,SJIS,SSZP,SSXA,SJDE,SDAJ,SWWH,SSWR,SDGA,SDSK,SIJJ,SJ7F,SI7G,SJ6F",2024-04-25
opea.55237,55237,POINT (-53.8398 -22.0453),BRAGA0056026,TRANSMISSION_LINE,-22.0453,-53.8398,381.8,361,20.8,NO,M,"SNQS,SSMC,SSXW,SSWK,SJIS,SJEW,SJQB,SSYN,SSJW,SWWH,SDVK,SDQA,SDGA,SITX,SJ7F,SJ6F",2024-04-25
opea.55238,55238,POINT (-53.8407 -22.0468),BRAGA0056027,TRANSMISSION_LINE,-22.0468,-53.8407,377.17,357,20.17,NO,M,"SNQS,SSMC,SSXW,SSWK,SJIS,SJEW,SJQB,SSYN,SSJW,SWWH,SDVK,SDQA,SDGA,SITX,SJ7F,SJ6F",2024-04-25
opea.55239,55239,POINT (-53.8417 -22.0484),BRAGA0056028,TRANSMISSION_LINE,-22.0484,-53.8417,372.37,345,27.37,NO,M,"SNQS,SSMC,SSXW,SSWK,SJIS,SJEW,SJQB,SSYN,SSJW,SWWH,SDVK,SDQA,SDGA,SITX,SJ7F,SI7G,SJ6F",2024-04-25
opea.55240,55240,POINT (-53.8414 -22.0388),BRAGA0056029,BUILDING,-22.0388,-53.8414,413,365,48,NO,M,"SNQS,SSMC,SSXW,SSWK,SJIS,SJEW,SJQB,SSYN,SSJW,SWWH,SDVK,SDQA,SDGA,SITX,SJ7F,SJ6F",2024-04-25
