FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.43369,43369,POINT (-54.2343 -24.233),BRAGA0043379,TOWER,-24.233,-54.2343,357.87,306.97,50.9,,M,"SSCR,SSPT,SSGY,SD3N,SWLS,SSKP,SJFM",2024-05-02
opea.43370,43370,POINT (-54.2363 -24.2293),BRAGA0043380,TOWER,-24.2293,-54.2363,367.69,319.79,47.9,,M,"SSCR,SSPT,SSGY,SD3N,SWLS,SSKP,SJFM",2024-05-02
opea.43371,43371,POINT (-54.2381 -24.2257),BRAGA0043381,TOWER,-24.2257,-54.2381,374.4,328.5,45.9,,M,"SSCR,SSPT,SSGY,SD3N,SWLS,SSKP,SJFM",2024-05-02
opea.43372,43372,POINT (-54.2378 -24.2217),BRAGA0043382,TOWER,-24.2217,-54.2378,389.83,335.93,53.9,,M,"SSCR,SSPT,SSGY,SD3N,SWLS,SSKP,SJFM",2024-05-02
opea.43373,43373,POINT (-54.2376 -24.2172),BRAGA0043383,TOWER,-24.2172,-54.2376,390.42,336.52,53.9,,M,"SSCR,SSPT,SSGY,SD3N,SWLS,SSKP,SJFM",2024-05-02
opea.43374,43374,POINT (-54.2373 -24.2121),BRAGA0043384,TOWER,-24.2121,-54.2373,379.55,318.85,60.7,,M,"SSCR,SSPT,SSGY,SD3N,SWLS,SSKP,SJFM",2024-05-02
opea.43375,43375,POINT (-54.2367 -24.207),BRAGA0043385,TOWER,-24.207,-54.2367,382.28,317.08,65.2,,M,"SSCR,SSPT,SSGY,SD3N,SWLS,SSKP,SJFM",2024-05-02
opea.43376,43376,POINT (-54.2361 -24.2023),BRAGA0043386,TOWER,-24.2023,-54.2361,353.56,305.66,47.9,,M,"SSCR,SSPT,SSGY,SD3N,SWLS,SSKP,SJFM",2024-05-02
opea.43377,43377,POINT (-54.2356 -24.1984),BRAGA0043387,TOWER,-24.1984,-54.2356,338.62,290.72,47.9,,M,"SSCR,SSPT,SSGY,SD3N,SWLS,SSKP,SJFM",2024-05-02
opea.43378,43378,POINT (-54.2349 -24.1929),BRAGA0043388,TOWER,-24.1929,-54.2349,350.69,289.29,61.4,,M,"SSCR,SSPT,SSGY,SD3N,SWLS,SSKP,SJFM",2024-05-02
opea.43379,43379,POINT (-54.2343 -24.1884),BRAGA0043389,TOWER,-24.1884,-54.2343,351.94,298.04,53.9,,M,"SSCR,SSPT,SSGY,SD3N,SWLS,SSKP,SJFM",2024-05-02
opea.43380,43380,POINT (-54.2339 -24.1847),BRAGA0043390,TOWER,-24.1847,-54.2339,338.88,284.98,53.9,,M,"SSCR,SSPT,SSGY,SD3N,SWLS,SSKP,SJFM",2024-05-02
