FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.30463,30463,POINT (-35.2779 -5.7443),BRAGA0030467,TOWER,-5.7443,-35.2779,122,79,43,,M,"SBSG,SJBX,SSCE,SNCU,SSAZ,SNXX,SNOG,SBNT,SDG8",2024-06-12
opea.30469,30469,POINT (-35.2931 -5.7358),BRAGA0030473,TOWER,-5.7358,-35.2931,98,48,50,,M,"SBSG,SJBX,SSCE,SNCU,SSAZ,SNXX,SNOG,SBNT,SDG8",2024-06-12
opea.30470,30470,POINT (-35.2745 -5.7484),BRAGA0030474,TOWER,-5.7484,-35.2745,101,46,55,,M,"SBSG,SJBX,SSCE,SNCU,SSAZ,SNXX,SNOG,SBNT,SDG8",2024-06-12
opea.30471,30471,POINT (-35.3349 -5.7868),BRAGA0030475,TOWER,-5.7868,-35.3349,84.5,41.5,43,,M,"SBSG,SJBX,SSCE,SNCU,SSAZ,SNXX,SNOG,SBNT,SDG8",2024-06-12
opea.30508,30508,POINT (-35.2608 -5.7314),BRAGA0030512,TOWER,-5.7314,-35.2608,92,42,50,,M,"SBSG,SJBX,SSCE,SNCU,SSAZ,SNXX,SNOG,SBNT,SDG8",2024-06-12
opea.30818,30818,POINT (-35.9722 -5.4636),BRAGA0030822,WINDMILL,-5.4636,-35.9722,351,221,130,,M,SNXX,2024-06-12
opea.30820,30820,POINT (-35.8129 -5.5372),BRAGA0030824,TOWER,-5.5372,-35.8129,236,171,65,,M,"SNZO,SNXX,SNOG",2024-06-12
opea.30821,30821,POINT (-35.6168 -5.6001),BRAGA0030825,TOWER,-5.6001,-35.6168,160,95,65,,M,"SBSG,SNCU,SNZO,SSAZ,SNXX,SNOG,SDG8",2024-06-12
opea.30822,30822,POINT (-35.4237 -5.6424),BRAGA0030826,TOWER,-5.6424,-35.4237,97,65,32,,M,"SBSG,SJBX,SSCE,SNCU,SNZO,SSAZ,SNXX,SNOG,SBNT,SDG8",2024-06-12
opea.30881,30881,POINT (-35.96 -5.4456),BRAGA0030885,WINDMILL,-5.4456,-35.96,369,239,130,,M,"SNZO,SNXX",2024-06-12
opea.30882,30882,POINT (-35.9617 -5.4483),BRAGA0030886,WINDMILL,-5.4483,-35.9617,360,230,130,,M,SNXX,2024-06-12
opea.30883,30883,POINT (-35.9631 -5.4508),BRAGA0030887,WINDMILL,-5.4508,-35.9631,354,224,130,,M,SNXX,2024-06-12
opea.30884,30884,POINT (-35.9644 -5.4533),BRAGA0030888,WINDMILL,-5.4533,-35.9644,352,222,130,,M,SNXX,2024-06-12
opea.30885,30885,POINT (-35.9661 -5.4558),BRAGA0030889,WINDMILL,-5.4558,-35.9661,348,218,130,,M,SNXX,2024-06-12
opea.30886,30886,POINT (-35.9592 -5.4411),BRAGA0030890,WINDMILL,-5.4411,-35.9592,346,216,130,,M,"SNZO,SNXX",2024-06-12
opea.30887,30887,POINT (-35.9711 -5.4592),BRAGA0030891,WINDMILL,-5.4592,-35.9711,344,214,130,,M,SNXX,2024-06-12
opea.30888,30888,POINT (-35.9575 -5.4389),BRAGA0030892,WINDMILL,-5.4389,-35.9575,343,213,130,,M,"SNZO,SNXX",2024-06-12
opea.30889,30889,POINT (-35.9706 -5.4558),BRAGA0030893,WINDMILL,-5.4558,-35.9706,342,212,130,,M,SNXX,2024-06-12
