FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.14061,14061,POINT (-44.2787 -19.4391),BRICA0014062,ANTENNA,-19.4391,-44.2787,1143.1,,,,M,"SNXI,SSRH,SWGX,SDLJ,SJXW,SIRE,SBCF,SJXF,SDGM,SJGX,SNWV,SBLS,SNBU,SWPS,SDCI,SWAF,SDA2,SWPO,SWZT,SWMD,SIBF,SDJR,SWDV,SIPS,SDBO,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-05-15
opea.13401,13401,POINT (-44.0831 -19.7686),BRAGA0013402,TOWER,-19.7686,-44.0831,902,850,52,,M,"SWUT,SNRY,SDYM,SSRH,SWGX,SJXN,SSGK,SDAV,SNDB,SIEY,SJHY,SNXL,SBCF,SJXF,SWAH,SSQH,SDGV,SJGX,SNWV,SNHN,SNBY,SBLS,SNBU,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SWPS,SSAA,SDCI,SDIF,SIFG,SBBH,SDNF,SNOO,SNSD,SSMS,SDNZ,SWAF,SDA2,SDN8,SJQT,SSRN,SWMD,SIBF,SDJR,SWDV,SIPS,SSWC,SINX,SDBO,SDTL,SNBH,SWUG,SIVJ,SN28,SJB7,SJC9,SN7Z,SJQ2,SJX4,SI3G,SI4G,SJK7,SJCX,SI6C",2024-05-15
opea.14062,14062,POINT (-44.2787 -19.4388),BRICA0014063,ANTENNA,-19.4388,-44.2787,1192.3,,,,M,"SNXI,SSRH,SWGX,SDLJ,SJXW,SIRE,SBCF,SJXF,SDGM,SJGX,SNWV,SBLS,SNBU,SWPS,SDCI,SWAF,SDA2,SWPO,SWZT,SWMD,SIBF,SDJR,SWDV,SIPS,SDBO,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-05-15
opea.13429,13429,POINT (-44.0354 -19.8635),BRICA0013430,TOWER,-19.8635,-44.0354,947.31,,,,M,"SWUT,SNRY,SDYM,SSRH,SJXN,SSGK,SDAV,SNDB,SIEY,SJHY,SNXL,SBCF,SJXF,SWAH,SSQH,SDGV,SNWV,SNHN,SNBY,SBLS,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SWPS,SSAA,SDCI,SDIF,SIFG,SBBH,SDNF,SNOO,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SDN8,SJQT,SSRN,SD83,SIBF,SWDV,SIPS,SSWC,SINX,SDTL,SNBH,SWUG,SIVJ,SN28,SJB7,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SJK7,SJCX,SI6C",2024-05-15
opea.14063,14063,POINT (-44.2739 -19.4487),BRICA0014064,ANTENNA,-19.4487,-44.2739,1067.72,,,,M,"SNXI,SSRH,SWGX,SDLJ,SJXW,SIRE,SBCF,SJXF,SDGM,SJGX,SNWV,SBLS,SNBU,SWPS,SDCI,SWAF,SDA2,SWPO,SWZT,SWMD,SIBF,SDJR,SWDV,SIPS,SDBO,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-05-15
opea.13439,13439,POINT (-44.0778 -19.8451),BRICA0013440,TOWER,-19.8451,-44.0778,995.07,,,,M,"SWUT,SNRY,SDYM,SSRH,SWGX,SJXN,SSGK,SDAV,SNDB,SIEY,SJHY,SNXL,SBCF,SJXF,SWAH,SSQH,SDGV,SNWV,SNHN,SNBY,SBLS,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SWPS,SSAA,SDCI,SDIF,SIFG,SBBH,SDNF,SNOO,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SDN8,SJQT,SSRN,SD83,SIBF,SWDV,SIPS,SSWC,SINX,SDTL,SNBH,SWUG,SIVJ,SN28,SJB7,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SJK7,SJCX,SI6C",2024-05-15
opea.13441,13441,POINT (-43.9497 -19.8769),BRAGA0013442,POLE,-19.8769,-43.9497,900,880,20,,M,"SWUT,SNRY,SDYM,SSRH,SJXN,SSGK,SDAV,SNDB,SIEY,SJHY,SNXL,SBCF,SWAH,SSQH,SDGV,SNHN,SNBY,SBLS,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SWPS,SSAA,SDCI,SDIF,SIFG,SBBH,SDNF,SNOO,SJGG,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SDN8,SJQT,SSRN,SIBF,SIPS,SSWC,SINX,SDTL,SNBH,SWUG,SIVJ,SN28,SJB7,SN3N,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SJK7,SI6C",2024-05-15
opea.13442,13442,POINT (-43.9455 -19.7803),BRAGA0013443,TOWER,-19.7803,-43.9455,889,863,26,,M,"SWUT,SNRY,SDYM,SSRH,SJXN,SSGK,SDAV,SIEY,SJHY,SNXL,SBCF,SWAH,SSQH,SDGV,SNHN,SNBY,SBLS,SNBU,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SWPS,SSAA,SDCI,SDIF,SIFG,SBBH,SDNF,SNOO,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SDN8,SJQT,SSRN,SIBF,SIPS,SSWC,SINX,SDTL,SNLG,SNBH,SWUG,SIVJ,SN28,SJB7,SN3N,SJC9,SN7Z,SJQ2,SJX4,SI3G,SI4G,SJK7,SJCX,SI6C",2024-05-15
opea.13443,13443,POINT (-43.9644 -19.8506),BRAGA0013444,POLE,-19.8506,-43.9644,847,811,36,,M,"SWUT,SNRY,SDYM,SSRH,SJXN,SSGK,SDAV,SNDB,SIEY,SJHY,SNXL,SBCF,SWAH,SSQH,SDGV,SNWV,SNHN,SNBY,SBLS,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SWPS,SSAA,SDCI,SDIF,SIFG,SBBH,SDNF,SNOO,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SDN8,SJQT,SSRN,SIBF,SIPS,SSWC,SINX,SDTL,SNBH,SWUG,SIVJ,SN28,SJB7,SN3N,SJC9,SN7Z,SJQ2,SJX4,SI3G,SI4G,SJK7,SI6C",2024-05-15
opea.13446,13446,POINT (-43.9852 -19.8444),BRICA0013447,BUILDING,-19.8444,-43.9852,836.8,,,,,"SWUT,SNRY,SDYM,SSRH,SJXN,SSGK,SDAV,SNDB,SIEY,SJHY,SNXL,SBCF,SJXF,SWAH,SSQH,SDGV,SNWV,SNHN,SNBY,SBLS,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SWPS,SSAA,SDCI,SDIF,SIFG,SBBH,SDNF,SNOO,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SDN8,SJQT,SSRN,SIBF,SIPS,SSWC,SINX,SDTL,SNBH,SWUG,SIVJ,SN28,SJB7,SN3N,SJC9,SN7Z,SJQ2,SJX4,SI3G,SI4G,SJK7,SJCX,SI6C",2024-05-15
opea.13447,13447,POINT (-43.9796 -19.8734),BRAGA0013448,TOWER,-19.8734,-43.9796,916.5,,,NO,M,"SWUT,SNRY,SDYM,SSRH,SJXN,SSGK,SDAV,SNDB,SIEY,SJHY,SNXL,SBCF,SJXF,SWAH,SSQH,SDGV,SNWV,SNHN,SNBY,SBLS,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SWPS,SSAA,SDCI,SDIF,SIFG,SBBH,SDNF,SNOO,SJGG,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SDN8,SJQT,SSRN,SIBF,SIPS,SSWC,SINX,SDTL,SNBH,SWUG,SIVJ,SN28,SJB7,SN3N,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SJK7,SJCX,SI6C",2024-05-15
