FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.14567,14567,POINT (-49.1381 -16.7281),BRAGA0014567,POLE,-16.7281,-49.1381,783,738,45,,M,"SD8D,SSOM,SDJH,SSNL,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SJNJ,SSYX,SBGO,SNLL,SWNS,SNYI,SJOS,SN47,SJG9,SIJ9,SI9P,SI9H,SDR4,SJ4V",2024-05-02
opea.14568,14568,POINT (-49.1965 -16.7322),BRAGA0014568,POLE,-16.7322,-49.1965,781,735,46,,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SNYI,SJOS,SN47,SJG9,SIJ9,SI9P,SDR4,SJ4V",2024-05-02
opea.14633,14633,POINT (-49.2995 -16.6206),BRICA0014633,TOWER,-16.6206,-49.2995,842.98,,,,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SIJ9,SI9P,SDR4,SJ4V",2024-05-02
opea.14634,14634,POINT (-49.3039 -16.6201),BRICA0014634,TOWER,-16.6201,-49.3039,845.21,,,,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SIJ9,SI9P,SDR4,SJ4V",2024-05-02
opea.14635,14635,POINT (-49.3158 -16.6123),BRICA0014635,TOWER,-16.6123,-49.3158,852.47,,,,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SIJ9,SI9P,SDR4,SJ4V",2024-05-02
opea.14636,14636,POINT (-49.3001 -16.6218),BRICA0014636,FENCE,-16.6218,-49.3001,849.29,,,,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SIJ9,SI9P,SDR4,SJ4V",2024-05-02
opea.14637,14637,POINT (-49.316 -16.6104),BRICA0014637,WALL,-16.6104,-49.316,888.85,,,,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SIJ9,SI9P,SDR4,SJ4V",2024-05-02
opea.14638,14638,POINT (-49.2359 -16.7141),BRAGA0014638,TOWER,-16.7141,-49.2359,913,901,12,,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SI9P,SDR4,SJ4V",2024-05-02
opea.14639,14639,POINT (-49.2364 -16.7137),BRAGA0014639,POLE,-16.7137,-49.2364,894.1,886.6,7.5,,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SI9P,SDR4,SJ4V",2024-05-02
opea.14641,14641,POINT (-49.1745 -16.6036),BRAGA0014641,POLE,-16.6036,-49.1745,911,880,31,,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SDL7,SJGV,SBAN,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SJNJ,SSYX,SBGO,SNLL,SWNS,SNYI,SJOS,SN47,SIJ9,SI9P,SI9H,SDR4,SJ4V",2024-05-02
opea.14642,14642,POINT (-49.226 -16.7198),BRAGA0014642,POLE,-16.7198,-49.226,833.2,825.7,7.5,,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SNYI,SJOS,SN47,SJG9,SIJ9,SI9P,SDR4,SJ4V",2024-05-02
opea.14643,14643,POINT (-49.2466 -16.6709),BRAGA0014643,POLE,-16.6709,-49.2466,814.5,808,6.5,,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SWNS,SJOS,SN47,SJG9,SIJ9,SI9P,SI9H,SDR4,SJ4V",2024-05-02
opea.14645,14645,POINT (-49.2709 -16.5468),BRAGA0014645,TOWER,-16.5468,-49.2709,851,785,66,,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SDL7,SJGV,SBAN,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SWNS,SJOS,SN47,SIJ9,SI9P,SI9H,SDR4,SJ4V",2024-05-02
opea.14646,14646,POINT (-49.2449 -16.6537),BRAGA0014646,POLE,-16.6537,-49.2449,787,782,5,,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SWNS,SJOS,SN47,SIJ9,SI9P,SI9H,SDR4,SJ4V",2024-05-02
