FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.36365,36365,POINT (-60.3631 4.8694),BRICA0036368,BUILDING,4.8694,-60.3631,814.38,,,,M,"SJKP,SJLA,SJKQ,SJNF,SJMK,SJMV,SJMJ,SDZN,SDKZ,SJYE,SJKZ,SJML,SJYR,SJYO,SJLO,SDVF,SJLN,SJKL,SJKN,SJMM,SJMW,SJMU,SJKM,SJYT,SDZO,SJKU,SDJS",2024-05-02
opea.36366,36366,POINT (-60.3641 4.8686),BRICA0036369,BUILDING,4.8686,-60.3641,810.46,,,,M,"SJKP,SJLA,SJKQ,SJNF,SJMK,SJMV,SJMJ,SDZN,SDKZ,SJYE,SJKZ,SJML,SJYR,SJYO,SJLO,SDVF,SJLN,SJKL,SJKN,SJMM,SJMW,SJMU,SJKM,SJYT,SDZO,SJKU,SDJS",2024-05-02
opea.36367,36367,POINT (-60.3641 4.8687),BRICA0036370,BUILDING,4.8687,-60.3641,810.44,,,,M,"SJKP,SJLA,SJKQ,SJNF,SJMK,SJMV,SJMJ,SDZN,SDKZ,SJYE,SJKZ,SJML,SJYR,SJYO,SJLO,SDVF,SJLN,SJKL,SJKN,SJMM,SJMW,SJMU,SJKM,SJYT,SDZO,SJKU,SDJS",2024-05-02
opea.36368,36368,POINT (-60.3642 4.8686),BRICA0036371,BUILDING,4.8686,-60.3642,810.64,,,,M,"SJKP,SJLA,SJKQ,SJNF,SJMK,SJMV,SJMJ,SDZN,SDKZ,SJYE,SJKZ,SJML,SJYR,SJYO,SJLO,SDVF,SJLN,SJKL,SJKN,SJMM,SJMW,SJMU,SJKM,SJYT,SDZO,SJKU,SDJS",2024-05-02
opea.36369,36369,POINT (-60.3637 4.8692),BRICA0036372,BUILDING,4.8692,-60.3637,811.22,,,,M,"SJKP,SJLA,SJKQ,SJNF,SJMK,SJMV,SJMJ,SDZN,SDKZ,SJYE,SJKZ,SJML,SJYR,SJYO,SJLO,SDVF,SJLN,SJKL,SJKN,SJMM,SJMW,SJMU,SJKM,SJYT,SDZO,SJKU,SDJS",2024-05-02
opea.36370,36370,POINT (-60.3636 4.8693),BRICA0036373,BUILDING,4.8693,-60.3636,811.28,,,,M,"SJKP,SJLA,SJKQ,SJNF,SJMK,SJMV,SJMJ,SDZN,SDKZ,SJYE,SJKZ,SJML,SJYR,SJYO,SJLO,SDVF,SJLN,SJKL,SJKN,SJMM,SJMW,SJMU,SJKM,SJYT,SDZO,SJKU,SDJS",2024-05-02
opea.36371,36371,POINT (-60.3644 4.8685),BRICA0036374,BUILDING,4.8685,-60.3644,810.57,,,,M,"SJKP,SJLA,SJKQ,SJNF,SJMK,SJMV,SJMJ,SDZN,SDKZ,SJYE,SJKZ,SJML,SJYR,SJYO,SJLO,SDVF,SJLN,SJKL,SJKN,SJMM,SJMW,SJMU,SJKM,SJYT,SDZO,SJKU,SDJS",2024-05-02
opea.36372,36372,POINT (-60.3643 4.8686),BRICA0036375,BUILDING,4.8686,-60.3643,810.4,,,,M,"SJKP,SJLA,SJKQ,SJNF,SJMK,SJMV,SJMJ,SDZN,SDKZ,SJYE,SJKZ,SJML,SJYR,SJYO,SJLO,SDVF,SJLN,SJKL,SJKN,SJMM,SJMW,SJMU,SJKM,SJYT,SDZO,SJKU,SDJS",2024-05-02
opea.36373,36373,POINT (-60.3643 4.8688),BRICA0036376,BUILDING,4.8688,-60.3643,813.47,,,,M,"SJKP,SJLA,SJKQ,SJNF,SJMK,SJMV,SJMJ,SDZN,SDKZ,SJYE,SJKZ,SJML,SJYR,SJYO,SJLO,SDVF,SJLN,SJKL,SJKN,SJMM,SJMW,SJMU,SJKM,SJYT,SDZO,SJKU,SDJS",2024-05-02
opea.36374,36374,POINT (-60.3647 4.8685),BRICA0036377,BUILDING,4.8685,-60.3647,809.8,,,,M,"SJKP,SJLA,SJKQ,SJNF,SJMK,SJMV,SJMJ,SDZN,SDKZ,SJYE,SJKZ,SJML,SJYR,SJYO,SJLO,SDVF,SJLN,SJKL,SJKN,SJMM,SJMW,SJMU,SJKM,SJYT,SDZO,SJKU,SDJS",2024-05-02
opea.36375,36375,POINT (-60.3646 4.8687),BRICA0036378,BUILDING,4.8687,-60.3646,810.02,,,,M,"SJKP,SJLA,SJKQ,SJNF,SJMK,SJMV,SJMJ,SDZN,SDKZ,SJYE,SJKZ,SJML,SJYR,SJYO,SJLO,SDVF,SJLN,SJKL,SJKN,SJMM,SJMW,SJMU,SJKM,SJYT,SDZO,SJKU,SDJS",2024-05-02
opea.36376,36376,POINT (-60.3645 4.8688),BRICA0036379,BUILDING,4.8688,-60.3645,810.2,,,,M,"SJKP,SJLA,SJKQ,SJNF,SJMK,SJMV,SJMJ,SDZN,SDKZ,SJYE,SJKZ,SJML,SJYR,SJYO,SJLO,SDVF,SJLN,SJKL,SJKN,SJMM,SJMW,SJMU,SJKM,SJYT,SDZO,SJKU,SDJS",2024-05-02
opea.36377,36377,POINT (-60.365 4.8686),BRICA0036380,BUILDING,4.8686,-60.365,807.92,,,,M,"SJKP,SJLA,SJKQ,SJNF,SJMK,SJMV,SJMJ,SDZN,SDKZ,SJYE,SJKZ,SJML,SJYR,SJYO,SJLO,SDVF,SJLN,SJKL,SJKN,SJMM,SJMW,SJMU,SJKM,SJYT,SDZO,SJKU,SDJS",2024-05-02
opea.36378,36378,POINT (-60.3627 4.8712),BRICA0036381,BUILDING,4.8712,-60.3627,814.76,,,,M,"SJKP,SJLA,SJKQ,SJNF,SJMK,SJMV,SJMJ,SDZN,SDKZ,SJYE,SJKZ,SJML,SJYR,SJYO,SJLO,SDVF,SJLN,SJKL,SJKN,SJMM,SJMW,SJMU,SJKM,SJYT,SDZO,SJKU,SDJS",2024-05-02
opea.36379,36379,POINT (-60.3627 4.8714),BRICA0036382,BUILDING,4.8714,-60.3627,814.31,,,,M,"SJKP,SJLA,SJKQ,SJNF,SJMK,SJMV,SJMJ,SDZN,SDKZ,SJYE,SJKZ,SJML,SJYR,SJYO,SJLO,SDVF,SJLN,SJKL,SJKN,SJMM,SJMW,SJMU,SJKM,SJYT,SDZO,SJKU,SDJS",2024-05-02
opea.36380,36380,POINT (-60.3627 4.8715),BRICA0036383,BUILDING,4.8715,-60.3627,814.34,,,,M,"SJKP,SJLA,SJKQ,SJNF,SJMK,SJMV,SJMJ,SDZN,SDKZ,SJYE,SJKZ,SJML,SJYR,SJYO,SJLO,SDVF,SJLN,SJKL,SJKN,SJMM,SJMW,SJMU,SJKM,SJYT,SDZO,SJKU,SDJS",2024-05-02
opea.36381,36381,POINT (-60.3626 4.8715),BRICA0036384,BUILDING,4.8715,-60.3626,815.24,,,,M,"SJKP,SJLA,SJKQ,SJNF,SJMK,SJMV,SJMJ,SDZN,SDKZ,SJYE,SJKZ,SJML,SJYR,SJYO,SJLO,SDVF,SJLN,SJKL,SJKN,SJMM,SJMW,SJMU,SJKM,SJYT,SDZO,SJKU,SDJS",2024-05-02
opea.36382,36382,POINT (-60.3598 4.8714),BRICA0036385,BUILDING,4.8714,-60.3598,839.89,,,,M,"SJKP,SJLA,SJKQ,SJNF,SJMK,SJMV,SJMJ,SDZN,SDKZ,SJYE,SJKZ,SJML,SJYR,SJYO,SJLO,SDVF,SJLN,SJKL,SJKN,SJMM,SJMW,SJMU,SJKM,SJYT,SDZO,SJKU,SDJS",2024-05-02
opea.36383,36383,POINT (-60.3598 4.8713),BRICA0036386,BUILDING,4.8713,-60.3598,839.87,,,,M,"SJKP,SJLA,SJKQ,SJNF,SJMK,SJMV,SJMJ,SDZN,SDKZ,SJYE,SJKZ,SJML,SJYR,SJYO,SJLO,SDVF,SJLN,SJKL,SJKN,SJMM,SJMW,SJMU,SJKM,SJYT,SDZO,SJKU,SDJS",2024-05-02
opea.36384,36384,POINT (-60.3599 4.8713),BRICA0036387,BUILDING,4.8713,-60.3599,838.61,,,,M,"SJKP,SJLA,SJKQ,SJNF,SJMK,SJMV,SJMJ,SDZN,SDKZ,SJYE,SJKZ,SJML,SJYR,SJYO,SJLO,SDVF,SJLN,SJKL,SJKN,SJMM,SJMW,SJMU,SJKM,SJYT,SDZO,SJKU,SDJS",2024-05-02
opea.36385,36385,POINT (-60.3604 4.871),BRICA0036388,WATER_TOWER,4.871,-60.3604,826.49,,,,M,"SJKP,SJLA,SJKQ,SJNF,SJMK,SJMV,SJMJ,SDZN,SDKZ,SJYE,SJKZ,SJML,SJYR,SJYO,SJLO,SDVF,SJLN,SJKL,SJKN,SJMM,SJMW,SJMU,SJKM,SJYT,SDZO,SJKU,SDJS",2024-05-02
opea.36386,36386,POINT (-60.355 4.8752),BRICA0036389,NATURAL_HIGHPOINT,4.8752,-60.355,870.01,,,,M,"SJKP,SJLA,SJKQ,SJNF,SJMK,SJMV,SJMJ,SDZN,SDKZ,SJYE,SJKZ,SJML,SJYR,SJYO,SJLO,SDVF,SJLN,SJKL,SJKN,SJMM,SJMW,SJMU,SJKM,SJYT,SDZO,SJKU,SDJS",2024-05-02
opea.36387,36387,POINT (-60.3675 4.8821),BRICA0036390,NATURAL_HIGHPOINT,4.8821,-60.3675,827.34,,,,M,"SJKP,SJLA,SJKQ,SJNF,SJMK,SJMV,SJMJ,SDZN,SDKZ,SJYE,SJKZ,SJML,SJYR,SJYO,SJLO,SDVF,SJLN,SJKL,SJKN,SJMM,SJMU,SJKM,SJYT,SDZO,SJKU,SDJS",2024-05-02
opea.36388,36388,POINT (-60.3589 4.8174),BRICA0036391,NATURAL_HIGHPOINT,4.8174,-60.3589,1165.35,,,,M,"SJKP,SJLA,SJKQ,SJNF,SJMK,SJMV,SJMJ,SDZN,SJLL,SDKZ,SJYE,SJKZ,SJML,SJYR,SJYO,SJLO,SDVF,SJLW,SJLN,SJKL,SJKN,SJMM,SJMW,SJMU,SJKM,SJYT,SDZO,SJKU,SDJS",2024-05-02
opea.36389,36389,POINT (-60.3659 4.8474),BRICA0036392,NATURAL_HIGHPOINT,4.8474,-60.3659,970.43,,,,M,"SJKP,SJLA,SJKQ,SJNF,SJMK,SJMV,SJMJ,SDZN,SDKZ,SJYE,SJKZ,SJML,SJYR,SJYO,SJLO,SDVF,SJLW,SJLN,SJKL,SJKN,SJMM,SJMW,SJMU,SJKM,SJYT,SDZO,SJKU,SDJS",2024-05-02
opea.36390,36390,POINT (-60.3682 4.8532),BRICA0036393,NATURAL_HIGHPOINT,4.8532,-60.3682,953.12,,,,M,"SJKP,SJLA,SJKQ,SJNF,SJMK,SJMV,SJMJ,SDZN,SDKZ,SJYE,SJKZ,SJML,SJYR,SJYO,SJLO,SDVF,SJLW,SJLN,SJKL,SJKN,SJMM,SJMW,SJMU,SJKM,SJYT,SDZO,SJKU,SDJS",2024-05-02
opea.36391,36391,POINT (-60.3758 4.8497),BRICA0036394,NATURAL_HIGHPOINT,4.8497,-60.3758,956.08,,,,M,"SJKP,SJLA,SJKQ,SJNF,SJMK,SJMV,SJMJ,SDZN,SDKZ,SJYE,SJKZ,SJML,SJYR,SJYO,SJLO,SDVF,SJLW,SJLN,SJKL,SJKN,SJMM,SJMW,SJMU,SJKM,SJYT,SDZO,SJKU,SDJS",2024-05-02
opea.36392,36392,POINT (-60.3745 4.855),BRICA0036395,NATURAL_HIGHPOINT,4.855,-60.3745,916.77,,,,M,"SJKP,SJLA,SJKQ,SJNF,SJMK,SJMV,SJMJ,SDZN,SDKZ,SJYE,SJKZ,SJML,SJYR,SJYO,SJLO,SDVF,SJLW,SJLN,SJKL,SJKN,SJMM,SJMW,SJMU,SJKM,SJYT,SDZO,SJKU,SDJS",2024-05-02
opea.36393,36393,POINT (-60.3843 4.8541),BRICA0036396,NATURAL_HIGHPOINT,4.8541,-60.3843,919.95,,,,M,"SJKP,SJLA,SJKQ,SJNF,SJMK,SJMV,SJMJ,SDZN,SDKZ,SJYE,SJKZ,SJML,SJYR,SJYO,SJLO,SDVF,SJLW,SJLN,SJKL,SJKN,SJMM,SJMW,SJMU,SJKM,SJYT,SDZO,SJYU,SJKU,SDJS",2024-05-02
