FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.30805,30805,POINT (-38.4606 -5.4614),BRAGA0030808,TOWER,-5.4614,-38.4606,225,149,76,,M,SDGQ,2024-05-02
opea.30806,30806,POINT (-38.2697 -5.5159),BRAGA0030809,TOWER,-5.5159,-38.2697,121,65,56,,M,"SIFH,SDGQ,SDV4",2024-05-02
opea.31146,31146,POINT (-38.357 -5.1011),BRAGA0031149,TOWER,-5.1011,-38.357,195,140,55,,M,"SIFH,SDK6,SDGQ,SDV4",2024-05-02
opea.31147,31147,POINT (-38.3719 -5.1069),BRAGA0031150,TOWER,-5.1069,-38.3719,141,55,86,,M,"SIFH,SDK6,SDGQ,SDV4",2024-05-02
opea.31148,31148,POINT (-38.0981 -5.1542),BRAGA0031151,TOWER,-5.1542,-38.0981,87,31,56,,M,"SSVT,SIFH,SDK6,SDGQ,SNSX,SDV4",2024-05-02
opea.31149,31149,POINT (-38.0976 -5.1468),BRAGA0031152,TOWER,-5.1468,-38.0976,99,29,70,,M,"SSVT,SIFH,SDK6,SDGQ,SNSX,SDV4",2024-05-02
opea.31150,31150,POINT (-37.9919 -5.0721),BRAGA0031153,TOWER,-5.0721,-37.9919,85,25,60,,M,"SSVT,SIFH,SDK6,SDGQ,SNSX,SDV4",2024-05-02
opea.32162,32162,POINT (-37.9865 -4.927),BRAGA0032165,TOWER,-4.927,-37.9865,80,37,43,,M,"SSVT,SIFH,SDK6,SDGQ,SBAC,SNSX,SDV4",2024-05-02
opea.32163,32163,POINT (-37.9708 -4.9344),BRAGA0032166,TOWER,-4.9344,-37.9708,111,25,86,,M,"SSVT,SIFH,SDK6,SDGQ,SBAC,SNSX,SDV4",2024-05-02
opea.37522,37522,POINT (-37.9266 -4.8003),BROTH0037532,TRANSMISSION_LINE,-4.8003,-37.9266,75.45,32.65,42.8,NO,M,"SSVT,SIFH,SSWJ,SDGQ,SD9T,SBAC,SNSX,SJ86,SDV4",2024-05-02
opea.37523,37523,POINT (-37.9269 -4.8053),BROTH0037533,TRANSMISSION_LINE,-4.8053,-37.9269,63.22,29.42,33.8,NO,M,"SSVT,SIFH,SSWJ,SDGQ,SD9T,SBAC,SNSX,SJ86,SDV4",2024-05-02
opea.37524,37524,POINT (-37.9272 -4.8101),BROTH0037534,TRANSMISSION_LINE,-4.8101,-37.9272,80.48,40.68,39.8,NO,M,"SSVT,SIFH,SSWJ,SDGQ,SD9T,SBAC,SNSX,SJ86,SDV4",2024-05-02
opea.37525,37525,POINT (-37.9274 -4.8151),BROTH0037535,TRANSMISSION_LINE,-4.8151,-37.9274,83.18,44.88,38.3,NO,M,"SSVT,SIFH,SSWJ,SDGQ,SD9T,SBAC,SNSX,SJ86,SDV4",2024-05-02
opea.37526,37526,POINT (-37.9277 -4.82),BROTH0037536,TRANSMISSION_LINE,-4.82,-37.9277,80.32,39.02,41.3,NO,M,"SSVT,SIFH,SSWJ,SDGQ,SD9T,SBAC,SNSX,SJ86,SDV4",2024-05-02
opea.37527,37527,POINT (-37.9279 -4.822),BROTH0037537,TRANSMISSION_LINE,-4.822,-37.9279,75.73,31.43,44.3,NO,M,"SSVT,SIFH,SSWJ,SDGQ,SD9T,SBAC,SNSX,SJ86,SDV4",2024-05-02
opea.37528,37528,POINT (-37.9283 -4.8268),BROTH0037538,TRANSMISSION_LINE,-4.8268,-37.9283,84.43,40.13,44.3,NO,M,"SSVT,SIFH,SSWJ,SDGQ,SD9T,SBAC,SNSX,SJ86,SDV4",2024-05-02
opea.37529,37529,POINT (-37.9287 -4.8319),BROTH0037539,TRANSMISSION_LINE,-4.8319,-37.9287,79.36,45.56,33.8,NO,M,"SSVT,SIFH,SSWJ,SDGQ,SD9T,SBAC,SNSX,SJ86,SDV4",2024-05-02
opea.37530,37530,POINT (-37.9291 -4.8366),BROTH0037540,TRANSMISSION_LINE,-4.8366,-37.9291,85.57,47.27,38.3,NO,M,"SSVT,SIFH,SSWJ,SDGQ,SD9T,SBAC,SNSX,SJ86,SDV4",2024-05-02
opea.37531,37531,POINT (-37.9296 -4.8418),BROTH0037541,TRANSMISSION_LINE,-4.8418,-37.9296,92.04,49.24,42.8,NO,M,"SSVT,SIFH,SSWJ,SDGQ,SD9T,SBAC,SNSX,SJ86,SDV4",2024-05-02
opea.37532,37532,POINT (-37.9299 -4.8456),BROTH0037542,TRANSMISSION_LINE,-4.8456,-37.9299,62.6,45.6,17,NO,M,"SSVT,SIFH,SSWJ,SDGQ,SD9T,SBAC,SNSX,SJ86,SDV4",2024-05-02
opea.37533,37533,POINT (-37.9297 -4.8469),BROTH0037543,TRANSMISSION_LINE,-4.8469,-37.9297,62.57,42.57,20,NO,M,"SSVT,SIFH,SSWJ,SDGQ,SD9T,SBAC,SNSX,SJ86,SDV4",2024-05-02
opea.37534,37534,POINT (-37.9288 -4.8515),BROTH0037544,TRANSMISSION_LINE,-4.8515,-37.9288,82.61,39.81,42.8,NO,M,"SSVT,SIFH,SSWJ,SDGQ,SD9T,SBAC,SNSX,SJ86,SDV4",2024-05-02
opea.37535,37535,POINT (-37.9279 -4.8561),BROTH0037545,TRANSMISSION_LINE,-4.8561,-37.9279,71.84,38.04,33.8,NO,M,"SSVT,SIFH,SSWJ,SDGQ,SBAC,SNSX,SDV4",2024-05-02
opea.37536,37536,POINT (-37.9271 -4.8602),BROTH0037546,TRANSMISSION_LINE,-4.8602,-37.9271,68.88,29.08,39.8,NO,M,"SSVT,SIFH,SSWJ,SDGQ,SBAC,SNSX,SDV4",2024-05-02
opea.37537,37537,POINT (-37.9264 -4.8642),BROTH0037547,TRANSMISSION_LINE,-4.8642,-37.9264,75.08,29.28,45.8,NO,M,"SSVT,SIFH,SSWJ,SDGQ,SBAC,SNSX,SDV4",2024-05-02
opea.37538,37538,POINT (-37.9255 -4.8687),BROTH0037548,TRANSMISSION_LINE,-4.8687,-37.9255,43.14,19.39,23.75,NO,M,"SSVT,SIFH,SSWJ,SDGQ,SBAC,SNSX,SDV4",2024-05-02
opea.37539,37539,POINT (-37.9239 -4.872),BROTH0037549,TRANSMISSION_LINE,-4.872,-37.9239,46.04,10.74,35.3,NO,M,"SSVT,SIFH,SSWJ,SDGQ,SBAC,SNSX,SDV4",2024-05-02
opea.37540,37540,POINT (-37.9223 -4.8752),BROTH0037550,TRANSMISSION_LINE,-4.8752,-37.9223,54.79,7.49,47.3,NO,M,"SSVT,SIFH,SSWJ,SDGQ,SBAC,SNSX,SDV4",2024-05-02
opea.37541,37541,POINT (-37.9203 -4.8794),BROTH0037551,TRANSMISSION_LINE,-4.8794,-37.9203,55.85,8.55,47.3,NO,M,"SSVT,SIFH,SSWJ,SDGQ,SBAC,SNSX,SDV4",2024-05-02
opea.37542,37542,POINT (-37.9184 -4.8834),BROTH0037552,TRANSMISSION_LINE,-4.8834,-37.9184,55.15,7.85,47.3,NO,M,"SSVT,SIFH,SSWJ,SDGQ,SBAC,SNSX,SDV4",2024-05-02
opea.37543,37543,POINT (-37.9163 -4.8878),BROTH0037553,TRANSMISSION_LINE,-4.8878,-37.9163,50.33,7.53,42.8,NO,M,"SSVT,SIFH,SSWJ,SDGQ,SBAC,SNSX,SDV4",2024-05-02
opea.37544,37544,POINT (-37.9149 -4.8906),BROTH0037554,TRANSMISSION_LINE,-4.8906,-37.9149,33.16,6.41,26.75,NO,M,"SSVT,SIFH,SSWJ,SDGQ,SBAC,SNSX,SDV4",2024-05-02
opea.37545,37545,POINT (-37.9133 -4.8951),BROTH0037555,TRANSMISSION_LINE,-4.8951,-37.9133,54.78,7.48,47.3,NO,M,"SSVT,SIFH,SDGQ,SBAC,SNSX,SDV4",2024-05-02
opea.37546,37546,POINT (-37.9116 -4.8999),BROTH0037556,TRANSMISSION_LINE,-4.8999,-37.9116,53.47,7.67,45.8,NO,M,"SSVT,SIFH,SDGQ,SBAC,SNSX,SDV4",2024-05-02
opea.37547,37547,POINT (-37.91 -4.9045),BROTH0037557,TRANSMISSION_LINE,-4.9045,-37.91,33.82,7.07,26.75,NO,M,"SSVT,SIFH,SDGQ,SBAC,SNSX,SDV4",2024-05-02
opea.37548,37548,POINT (-37.9113 -4.9089),BROTH0037558,TRANSMISSION_LINE,-4.9089,-37.9113,52.47,6.67,45.8,NO,M,"SSVT,SIFH,SDGQ,SBAC,SNSX,SDV4",2024-05-02
opea.37549,37549,POINT (-37.9127 -4.914),BROTH0037559,TRANSMISSION_LINE,-4.914,-37.9127,40.22,7.47,32.75,NO,M,"SSVT,SIFH,SDGQ,SBAC,SNSX,SDV4",2024-05-02
opea.37550,37550,POINT (-37.9157 -4.9168),BROTH0037560,TRANSMISSION_LINE,-4.9168,-37.9157,51.28,6.98,44.3,NO,M,"SSVT,SIFH,SDGQ,SBAC,SNSX,SDV4",2024-05-02
opea.37551,37551,POINT (-37.9186 -4.9195),BROTH0037561,TRANSMISSION_LINE,-4.9195,-37.9186,51.39,7.09,44.3,NO,M,"SSVT,SIFH,SDGQ,SBAC,SNSX,SDV4",2024-05-02
opea.37552,37552,POINT (-37.9216 -4.9223),BROTH0037562,TRANSMISSION_LINE,-4.9223,-37.9216,54.89,7.59,47.3,NO,M,"SSVT,SIFH,SDGQ,SBAC,SNSX,SDV4",2024-05-02
opea.37553,37553,POINT (-37.9247 -4.9252),BROTH0037563,TRANSMISSION_LINE,-4.9252,-37.9247,51.59,7.29,44.3,NO,M,"SSVT,SIFH,SDGQ,SBAC,SNSX,SDV4",2024-05-02
opea.37554,37554,POINT (-37.9262 -4.9266),BROTH0037564,TRANSMISSION_LINE,-4.9266,-37.9262,26.42,7.92,18.5,NO,M,"SSVT,SIFH,SDGQ,SBAC,SNSX,SDV4",2024-05-02
opea.37555,37555,POINT (-37.9268 -4.9283),BROTH0037565,TRANSMISSION_LINE,-4.9283,-37.9268,26.6,8.1,18.5,NO,M,"SSVT,SIFH,SDGQ,SBAC,SNSX,SDV4",2024-05-02
opea.37556,37556,POINT (-37.9287 -4.9302),BROTH0037566,TRANSMISSION_LINE,-4.9302,-37.9287,55.63,8.33,47.3,NO,M,"SSVT,SIFH,SDK6,SDGQ,SBAC,SNSX,SDV4",2024-05-02
opea.37557,37557,POINT (-37.9319 -4.9333),BROTH0037567,TRANSMISSION_LINE,-4.9333,-37.9319,55.56,8.26,47.3,NO,M,"SSVT,SIFH,SDK6,SDGQ,SBAC,SNSX,SDV4",2024-05-02
opea.37558,37558,POINT (-37.9349 -4.9364),BROTH0037568,TRANSMISSION_LINE,-4.9364,-37.9349,50.05,8.75,41.3,NO,M,"SSVT,SIFH,SDK6,SDGQ,SBAC,SNSX,SDV4",2024-05-02
opea.37559,37559,POINT (-37.9373 -4.9388),BROTH0037569,TRANSMISSION_LINE,-4.9388,-37.9373,48.4,8.6,39.8,NO,M,"SSVT,SIFH,SDK6,SDGQ,SBAC,SNSX,SDV4",2024-05-02
opea.37560,37560,POINT (-37.9399 -4.9415),BROTH0037570,TRANSMISSION_LINE,-4.9415,-37.9399,56.03,8.73,47.3,NO,M,"SSVT,SIFH,SDK6,SDGQ,SBAC,SNSX,SDV4",2024-05-02
opea.37561,37561,POINT (-37.9431 -4.9446),BROTH0037571,TRANSMISSION_LINE,-4.9446,-37.9431,56.52,9.22,47.3,NO,M,"SSVT,SIFH,SDK6,SDGQ,SBAC,SNSX,SDV4",2024-05-02
opea.37562,37562,POINT (-37.9462 -4.9478),BROTH0037572,TRANSMISSION_LINE,-4.9478,-37.9462,56.86,9.56,47.3,NO,M,"SSVT,SIFH,SDK6,SDGQ,SBAC,SNSX,SDV4",2024-05-02
opea.37563,37563,POINT (-37.9488 -4.9504),BROTH0037573,TRANSMISSION_LINE,-4.9504,-37.9488,55.73,9.93,45.8,NO,M,"SSVT,SIFH,SDK6,SDGQ,SBAC,SNSX,SDV4",2024-05-02
opea.37564,37564,POINT (-37.9515 -4.9531),BROTH0037574,TRANSMISSION_LINE,-4.9531,-37.9515,44.11,10.31,33.8,NO,M,"SSVT,SIFH,SDK6,SDGQ,SBAC,SNSX,SDV4",2024-05-02
opea.37565,37565,POINT (-37.9541 -4.9557),BROTH0037575,TRANSMISSION_LINE,-4.9557,-37.9541,38.92,10.67,28.25,NO,M,"SSVT,SIFH,SDK6,SDGQ,SBAC,SNSX,SDV4",2024-05-02
opea.37566,37566,POINT (-37.9567 -4.9572),BROTH0037576,TRANSMISSION_LINE,-4.9572,-37.9567,56.23,10.43,45.8,NO,M,"SSVT,SIFH,SDK6,SDGQ,SBAC,SNSX,SDV4",2024-05-02
opea.37567,37567,POINT (-37.9603 -4.9594),BROTH0037577,TRANSMISSION_LINE,-4.9594,-37.9603,57.39,10.09,47.3,NO,M,"SSVT,SIFH,SDK6,SDGQ,SBAC,SNSX,SDV4",2024-05-02
opea.37568,37568,POINT (-37.9633 -4.9611),BROTH0037578,TRANSMISSION_LINE,-4.9611,-37.9633,47.05,9.8,37.25,NO,M,"SSVT,SIFH,SDK6,SDGQ,SBAC,SNSX,SDV4",2024-05-02
opea.37569,37569,POINT (-37.9651 -4.9634),BROTH0037579,TRANSMISSION_LINE,-4.9634,-37.9651,47.44,10.19,37.25,NO,M,"SSVT,SIFH,SDK6,SDGQ,SBAC,SNSX,SDV4",2024-05-02
opea.37570,37570,POINT (-37.967 -4.9633),BROTH0037580,TRANSMISSION_LINE,-4.9633,-37.967,46.88,11.13,35.75,NO,M,"SSVT,SIFH,SDK6,SDGQ,SBAC,SNSX,SDV4",2024-05-02
opea.37571,37571,POINT (-37.9695 -4.9623),BROTH0037581,TRANSMISSION_LINE,-4.9623,-37.9695,47.99,10.74,37.25,NO,M,"SSVT,SIFH,SDK6,SDGQ,SBAC,SNSX,SDV4",2024-05-02
opea.37572,37572,POINT (-37.9732 -4.9621),BROTH0037582,TRANSMISSION_LINE,-4.9621,-37.9732,57.68,10.38,47.3,NO,M,"SSVT,SIFH,SDK6,SDGQ,SBAC,SNSX,SDV4",2024-05-02
opea.37573,37573,POINT (-37.9774 -4.9618),BROTH0037583,TRANSMISSION_LINE,-4.9618,-37.9774,54.69,10.39,44.3,NO,M,"SSVT,SIFH,SDK6,SDGQ,SBAC,SNSX,SDV4",2024-05-02
opea.37574,37574,POINT (-37.9815 -4.9615),BROTH0037584,TRANSMISSION_LINE,-4.9615,-37.9815,57.87,10.57,47.3,NO,M,"SSVT,SIFH,SDK6,SDGQ,SBAC,SNSX,SDV4",2024-05-02
opea.37575,37575,POINT (-37.9857 -4.9613),BROTH0037585,TRANSMISSION_LINE,-4.9613,-37.9857,49.86,11.56,38.3,NO,M,"SSVT,SIFH,SDK6,SDGQ,SBAC,SNSX,SDV4",2024-05-02
opea.37576,37576,POINT (-37.9885 -4.9612),BROTH0037586,TRANSMISSION_LINE,-4.9612,-37.9885,44.88,12.13,32.75,NO,M,"SSVT,SIFH,SDK6,SDGQ,SBAC,SNSX,SDV4",2024-05-02
opea.37577,37577,POINT (-37.9922 -4.9608),BROTH0037587,TRANSMISSION_LINE,-4.9608,-37.9922,50.05,12.8,37.25,NO,M,"SSVT,SIFH,SDK6,SDGQ,SBAC,SNSX,SDV4",2024-05-02
opea.37578,37578,POINT (-37.9954 -4.9587),BROTH0037588,TRANSMISSION_LINE,-4.9587,-37.9954,34.31,12.06,22.25,NO,M,"SSVT,SIFH,SDK6,SDGQ,SBAC,SNSX,SDV4",2024-05-02
opea.37579,37579,POINT (-37.995 -4.9564),BROTH0037589,TRANSMISSION_LINE,-4.9564,-37.995,34.55,12.3,22.25,NO,M,"SSVT,SIFH,SDK6,SDGQ,SBAC,SNSX,SDV4",2024-05-02
opea.37580,37580,POINT (-37.9944 -4.9547),BROTH0037590,TRANSMISSION_LINE,-4.9547,-37.9944,49.34,15.54,33.8,NO,M,"SSVT,SIFH,SDK6,SDGQ,SBAC,SNSX,SDV4",2024-05-02
opea.37581,37581,POINT (-37.9939 -4.9529),BROTH0037591,TRANSMISSION_LINE,-4.9529,-37.9939,39.2,16.95,22.25,NO,M,"SSVT,SIFH,SDK6,SDGQ,SBAC,SNSX,SDV4",2024-05-02
opea.37582,37582,POINT (-37.994 -4.9513),BROTH0037592,TRANSMISSION_LINE,-4.9513,-37.994,36.6,14.35,22.25,NO,M,"SSVT,SIFH,SDK6,SDGQ,SBAC,SNSX,SDV4",2024-05-02
opea.37583,37583,POINT (-37.9946 -4.9503),BROTH0037593,TRANSMISSION_LINE,-4.9503,-37.9946,37.4,15.15,22.25,NO,M,"SSVT,SIFH,SDK6,SDGQ,SBAC,SNSX,SDV4",2024-05-02
opea.37584,37584,POINT (-37.995 -4.9503),BROTH0037594,TRANSMISSION_LINE,-4.9503,-37.995,35.65,14.65,21,NO,M,"SSVT,SIFH,SDK6,SDGQ,SBAC,SNSX,SDV4",2024-05-02
opea.37585,37585,POINT (-38.0358 -4.9858),BROTH0037595,TRANSMISSION_LINE,-4.9858,-38.0358,107.7,66.8,40.9,NO,M,"SSVT,SIFH,SDK6,SDGQ,SNSX,SDV4",2024-05-02
opea.37586,37586,POINT (-38.0328 -4.9822),BROTH0037596,TRANSMISSION_LINE,-4.9822,-38.0328,113.9,70,43.9,NO,M,"SSVT,SIFH,SDK6,SDGQ,SNSX,SDV4",2024-05-02
opea.37587,37587,POINT (-38.0292 -4.9783),BROTH0037597,TRANSMISSION_LINE,-4.9783,-38.0292,106.24,69.24,37,NO,M,"SSVT,SIFH,SDK6,SDGQ,SNSX,SDV4",2024-05-02
opea.37588,37588,POINT (-38.0261 -4.975),BROTH0037598,TRANSMISSION_LINE,-4.975,-38.0261,112.13,71.23,40.9,NO,M,"SSVT,SIFH,SDK6,SDGQ,SNSX,SDV4",2024-05-02
opea.37589,37589,POINT (-38.0225 -4.9708),BROTH0037599,TRANSMISSION_LINE,-4.9708,-38.0225,109.39,67.19,42.2,NO,M,"SSVT,SIFH,SDK6,SDGQ,SNSX,SDV4",2024-05-02
