FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.13445,13445,POINT (-43.7942 -19.8809),BRAGA0013445,POLE,-19.8809,-43.7942,775,719,56,,M,"SWUT,SNRY,SDYM,SSRH,SJXN,SSGK,SDAV,SIEY,SJHY,SNXL,SBCF,SWNG,SWAH,SSQH,SDGV,SNHN,SNBY,SBLS,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SSAA,SDIF,SIFG,SBBH,SDNF,SNOO,SJGG,SIDI,SNSD,SSMS,SDNZ,SDA2,SWYB,SDN8,SJQT,SSRN,SIBF,SIPS,SSWC,SINX,SDTL,SNBH,SWUG,SIVJ,SN28,SJ9W,SJB7,SN3N,SJC9,SJD9,SN7Z,SJQ2,SI3G,SI4G,SI6C",2024-05-02
opea.13882,13882,POINT (-43.6764 -19.8221),BRICA0013882,BUILDING,-19.8221,-43.6764,1742.13,,,,M,"SNRY,SDYM,SSRH,SJXN,SDAV,SIEY,SBCF,SWNG,SWAH,SSQH,SDGV,SNHN,SNBY,SBLS,SDE3,SJLY,SWVM,SDHM,SSAA,SDIF,SIFG,SBBH,SDNF,SNOO,SJGG,SIDI,SNSD,SSMS,SDNZ,SDA2,SWYB,SDN8,SJQT,SSRN,SSWC,SINX,SDTL,SNLG,SNBH,SIVJ,SN28,SJB7,SN3N,SJC9,SJD9,SN7Z,SJQ2,SI3G,SI6C",2024-05-02
opea.59725,59725,POINT (-43.4549 -20.3288),BRAGA0061521,NATURAL_HIGHPOINT,-20.3288,-43.4549,908.1,,,NO,M,"SSVQ,SWNG,SNXD,SJGG,SJ9W,SN3N,SJD9,SI86",2024-05-02
opea.59726,59726,POINT (-43.4546 -20.3291),BRAGA0061522,NATURAL_HIGHPOINT,-20.3291,-43.4546,902.6,,,NO,M,"SSVQ,SWNG,SNXD,SJGG,SJ9W,SN3N,SJD9,SI86",2024-05-02
opea.59727,59727,POINT (-43.4538 -20.3292),BRAGA0061523,NATURAL_HIGHPOINT,-20.3292,-43.4538,902.9,,,NO,M,"SSVQ,SWNG,SNXD,SJGG,SJ9W,SN3N,SJD9,SI86",2024-05-02
opea.59728,59728,POINT (-43.4529 -20.3294),BRAGA0061524,NATURAL_HIGHPOINT,-20.3294,-43.4529,900,,,NO,M,"SSVQ,SWNG,SNXD,SJGG,SJ9W,SN3N,SJD9,SI86",2024-05-02
opea.59729,59729,POINT (-43.4529 -20.3298),BRAGA0061525,NATURAL_HIGHPOINT,-20.3298,-43.4529,895,,,NO,M,"SSVQ,SWNG,SNXD,SJGG,SJ9W,SN3N,SJD9,SI86",2024-05-02
opea.59730,59730,POINT (-43.4528 -20.33),BRAGA0061526,NATURAL_HIGHPOINT,-20.33,-43.4528,891.5,,,NO,M,"SSVQ,SWNG,SNXD,SJGG,SJ9W,SN3N,SJD9,SI86",2024-05-02
opea.59731,59731,POINT (-43.4526 -20.3299),BRAGA0061527,NATURAL_HIGHPOINT,-20.3299,-43.4526,891.7,,,NO,M,"SSVQ,SWNG,SNXD,SJGG,SJ9W,SN3N,SJD9,SI86",2024-05-02
opea.59732,59732,POINT (-43.4522 -20.3294),BRAGA0061528,NATURAL_HIGHPOINT,-20.3294,-43.4522,892.7,,,NO,M,"SSVQ,SWNG,SNXD,SJGG,SJ9W,SN3N,SJD9,SI86",2024-05-02
opea.59733,59733,POINT (-43.4522 -20.3292),BRAGA0061529,NATURAL_HIGHPOINT,-20.3292,-43.4522,894.5,,,NO,M,"SSVQ,SWNG,SNXD,SJGG,SJ9W,SN3N,SJD9,SI86",2024-05-02
opea.59734,59734,POINT (-43.4524 -20.3312),BRAGA0061530,NATURAL_HIGHPOINT,-20.3312,-43.4524,878.2,,,NO,M,"SSVQ,SWNG,SNXD,SJGG,SJ9W,SN3N,SJD9,SI86",2024-05-02
opea.59735,59735,POINT (-43.4526 -20.3318),BRAGA0061531,NATURAL_HIGHPOINT,-20.3318,-43.4526,875.2,,,NO,M,"SSVQ,SWNG,SNXD,SJGG,SJ9W,SN3N,SJD9,SI86",2024-05-02
opea.59736,59736,POINT (-43.4505 -20.3319),BRAGA0061532,NATURAL_HIGHPOINT,-20.3319,-43.4505,853.2,,,NO,M,"SSVQ,SWNG,SNXD,SJGG,SJ9W,SN3N,SJD9,SI86",2024-05-02
opea.59737,59737,POINT (-43.4503 -20.3315),BRAGA0061533,NATURAL_HIGHPOINT,-20.3315,-43.4503,850,,,NO,M,"SSVQ,SWNG,SNXD,SJGG,SJ9W,SN3N,SJD9,SI86",2024-05-02
opea.59738,59738,POINT (-43.4511 -20.3307),BRAGA0061535,NATURAL_HIGHPOINT,-20.3307,-43.4511,861.9,,,NO,M,"SSVQ,SWNG,SNXD,SJGG,SJ9W,SN3N,SJD9,SI86",2024-05-02
opea.59739,59739,POINT (-43.451 -20.3292),BRAGA0061536,NATURAL_HIGHPOINT,-20.3292,-43.451,870,,,NO,M,"SSVQ,SWNG,SNXD,SJGG,SJ9W,SN3N,SJD9,SI86",2024-05-02
opea.59740,59740,POINT (-43.4524 -20.3279),BRAGA0061537,NATURAL_HIGHPOINT,-20.3279,-43.4524,889.7,,,NO,M,"SSVQ,SWNG,SNXD,SJGG,SJ9W,SN3N,SJD9,SI86",2024-05-02
opea.59741,59741,POINT (-43.4537 -20.3289),BRAGA0061538,NATURAL_HIGHPOINT,-20.3289,-43.4537,905.3,,,NO,M,"SSVQ,SWNG,SNXD,SJGG,SJ9W,SN3N,SJD9,SI86",2024-05-02
opea.59742,59742,POINT (-43.4554 -20.3286),BRAGA0061539,NATURAL_HIGHPOINT,-20.3286,-43.4554,908.2,,,NO,M,"SSVQ,SWNG,SNXD,SJGG,SJ9W,SN3N,SJD9,SI86",2024-05-02
opea.59743,59743,POINT (-43.4509 -20.3297),BRAGA0061540,TRANSMISSION_LINE,-20.3297,-43.4509,867.3,860.3,7,NO,M,"SSVQ,SWNG,SNXD,SJGG,SJ9W,SN3N,SJD9,SI86",2024-05-02
opea.59744,59744,POINT (-43.4511 -20.3305),BRAGA0061541,TRANSMISSION_LINE,-20.3305,-43.4511,864.7,857.7,7,NO,M,"SSVQ,SWNG,SNXD,SJGG,SJ9W,SN3N,SJD9,SI86",2024-05-02
opea.59745,59745,POINT (-43.451 -20.3308),BRAGA0061542,TRANSMISSION_LINE,-20.3308,-43.451,862.2,855.2,7,NO,M,"SSVQ,SWNG,SNXD,SJGG,SJ9W,SN3N,SJD9,SI86",2024-05-02
opea.59746,59746,POINT (-43.4509 -20.331),BRAGA0061543,TRANSMISSION_LINE,-20.331,-43.4509,859.6,852.6,7,NO,M,"SSVQ,SWNG,SNXD,SJGG,SJ9W,SN3N,SJD9,SI86",2024-05-02
opea.59747,59747,POINT (-43.4507 -20.3312),BRAGA0061544,TRANSMISSION_LINE,-20.3312,-43.4507,856.4,849.4,7,NO,M,"SSVQ,SWNG,SNXD,SJGG,SJ9W,SN3N,SJD9,SI86",2024-05-02
opea.59748,59748,POINT (-43.4481 -20.3324),BRAGA0061545,TRANSMISSION_LINE,-20.3324,-43.4481,831.2,824.2,7,NO,M,"SSVQ,SWNG,SNXD,SJGG,SJ9W,SN3N,SJD9,SI86",2024-05-02
opea.59749,59749,POINT (-43.4476 -20.3321),BRAGA0061546,TRANSMISSION_LINE,-20.3321,-43.4476,830.8,823.8,7,NO,M,"SSVQ,SWNG,SNXD,SJGG,SJ9W,SN3N,SJD9,SI86",2024-05-02
opea.59750,59750,POINT (-43.4463 -20.3339),BRAGA0061547,TRANSMISSION_LINE,-20.3339,-43.4463,801.9,794.9,7,NO,M,"SSVQ,SWNG,SNXD,SJGG,SJ9W,SN3N,SJD9,SI86",2024-05-02
opea.60116,60116,POINT (-43.7822 -20.2631),BRAGA0061936,NATURAL_HIGHPOINT,-20.2631,-43.7822,886.4,,,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SDAV,SIEY,SWNG,SWAH,SSQH,SDGV,SNBY,SDE3,SJLY,SNKG,SWVM,SDHM,SSAA,SNXD,SIFG,SBBH,SDNF,SNOO,SJGG,SNSD,SDNZ,SDN8,SJQT,SSRN,SSWC,SINX,SDTL,SNBH,SJ9W,SN3N,SN7Z,SJQ2,SIH5,SI4G,SI86",2024-05-02
opea.60117,60117,POINT (-43.7796 -20.2647),BRAGA0061937,NATURAL_HIGHPOINT,-20.2647,-43.7796,897.5,,,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SDAV,SIEY,SWNG,SWAH,SSQH,SDGV,SNBY,SDE3,SJLY,SNKG,SWVM,SDHM,SSAA,SNXD,SIFG,SBBH,SDNF,SNOO,SJGG,SNSD,SDNZ,SDN8,SJQT,SSRN,SSWC,SINX,SDTL,SNBH,SJ9W,SN3N,SN7Z,SJQ2,SIH5,SI4G,SI86",2024-05-02
opea.60118,60118,POINT (-43.7833 -20.2627),BRAGA0061938,NATURAL_HIGHPOINT,-20.2627,-43.7833,887.1,,,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SDAV,SIEY,SWNG,SWAH,SSQH,SDGV,SNBY,SDE3,SJLY,SNKG,SWVM,SDHM,SSAA,SNXD,SIFG,SBBH,SDNF,SNOO,SJGG,SNSD,SDNZ,SDN8,SJQT,SSRN,SSWC,SINX,SDTL,SNBH,SJ9W,SN3N,SN7Z,SJQ2,SIH5,SI4G,SI86",2024-05-02
opea.60169,60169,POINT (-43.0582 -20.0924),BRAGA0062006,NATURAL_HIGHPOINT,-20.0924,-43.0582,579.8,,,NO,M,"SWNG,SNCZ,SWYB,SJD9",2024-05-02
opea.60119,60119,POINT (-43.7826 -20.2631),BRAGA0061939,NATURAL_HIGHPOINT,-20.2631,-43.7826,887.9,,,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SDAV,SIEY,SWNG,SWAH,SSQH,SDGV,SNBY,SDE3,SJLY,SNKG,SWVM,SDHM,SSAA,SNXD,SIFG,SBBH,SDNF,SNOO,SJGG,SNSD,SDNZ,SDN8,SJQT,SSRN,SSWC,SINX,SDTL,SNBH,SJ9W,SN3N,SN7Z,SJQ2,SIH5,SI4G,SI86",2024-05-02
opea.60120,60120,POINT (-43.7816 -20.2634),BRAGA0061940,NATURAL_HIGHPOINT,-20.2634,-43.7816,886.2,,,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SDAV,SIEY,SWNG,SWAH,SSQH,SDGV,SNBY,SDE3,SJLY,SNKG,SWVM,SDHM,SSAA,SNXD,SIFG,SBBH,SDNF,SNOO,SJGG,SNSD,SDNZ,SDN8,SJQT,SSRN,SSWC,SINX,SDTL,SNBH,SJ9W,SN3N,SN7Z,SJQ2,SIH5,SI4G,SI86",2024-05-02
