FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.29498,29498,POINT (-36.9433 -8.4992),BRAGA0029501,TOWER,-8.4992,-36.9433,660,615,45,,M,"SNAE,SWVQ,SNPQ,SJ2R",2024-05-02
opea.29499,29499,POINT (-36.8786 -8.5746),BRAGA0029502,TOWER,-8.5746,-36.8786,567,522,45,,M,"SNAE,SWVQ,SNPQ,SJ2R",2024-05-02
opea.29500,29500,POINT (-36.8745 -8.5719),BRAGA0029503,TOWER,-8.5719,-36.8745,583,528,55,,M,"SNAE,SWVQ,SNPQ,SJ2R",2024-05-02
opea.29535,29535,POINT (-37.0593 -8.4253),BRAGA0029538,TOWER,-8.4253,-37.0593,707,665,42,,M,"SNAE,SWVQ,SNPQ,SJ2R",2024-05-02
opea.29536,29536,POINT (-37.0789 -8.4112),BRAGA0029539,TOWER,-8.4112,-37.0789,670,640,30,,M,"SNAE,SWVQ,SNPQ,SJ2R",2024-05-02
opea.36995,36995,POINT (-37.0582 -8.4153),BRAGA0037005,TOWER,-8.4153,-37.0582,740.77,712,28.77,NO,M,"SNAE,SWVQ,SNPQ,SJ2R",2024-05-02
opea.36996,36996,POINT (-37.0586 -8.4153),BRAGA0037006,TOWER,-8.4153,-37.0586,735.71,715,20.71,NO,M,"SNAE,SWVQ,SNPQ,SJ2R",2024-05-02
opea.36997,36997,POINT (-37.0795 -8.4154),BRAGA0037007,TOWER,-8.4154,-37.0795,673.25,660,13.25,NO,M,"SNAE,SWVQ,SNPQ,SJ2R",2024-05-02
opea.36998,36998,POINT (-37.0571 -8.4139),BRAGA0037008,TOWER,-8.4139,-37.0571,762.37,718,44.37,NO,M,"SNAE,SWVQ,SNPQ,SJ2R",2024-05-02
opea.36999,36999,POINT (-37.0715 -8.4145),BRAGA0037009,TOWER,-8.4145,-37.0715,709.46,670,39.46,NO,M,"SNAE,SWVQ,SNPQ,SJ2R",2024-05-02
opea.49953,49953,POINT (-37.4492 -8.8298),BRAGA0049977,TOWER,-8.8298,-37.4492,867.5,742,125.5,YES,M,"SWVQ,SJ2R",2024-05-02
opea.63976,63976,POINT (-37.05705 -8.413858333),BRAGA0066344,TOWER,-8.4139,-37.057,762.37,718,44.37,YES,M,"SNAE,SWVQ,SNPQ,SJ2R",2024-05-02
opea.63977,63977,POINT (-37.05819444 -8.415311111),BRAGA0066346,BUILDING,-8.4153,-37.0582,740.77,712,28.77,YES,M,"SNAE,SWVQ,SNPQ,SJ2R",2024-05-02
opea.63978,63978,POINT (-37.05857222 -8.415294444),BRAGA0066347,BUILDING,-8.4153,-37.0586,735.71,715,20.71,YES,M,"SNAE,SWVQ,SNPQ,SJ2R",2024-05-02
opea.63979,63979,POINT (-37.08643611 -8.411111111),BRAGA0066348,NATURAL_HIGHPOINT,-8.4111,-37.0864,655,,,YES,M,"SNAE,SWVQ,SJ2R",2024-05-02
opea.63980,63980,POINT (-37.07983611 -8.415002778),BRAGA0066349,NATURAL_HIGHPOINT,-8.415,-37.0798,655,,,YES,M,"SNAE,SWVQ,SNPQ,SJ2R",2024-05-02
opea.63981,63981,POINT (-37.08167222 -8.413219444),BRAGA0066350,NATURAL_HIGHPOINT,-8.4132,-37.0817,660,,,YES,M,"SNAE,SWVQ,SNPQ,SJ2R",2024-05-02
