FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.47433,47433,POINT (-57.1916 -13.8545),BRAGA0047454,TOWER,-13.8545,-57.1916,635.1,557.1,78,NO,M,"SJYZ,SISV,SD24,SNWP,SWSM,SWOG,SIRT,SSZB,SI6T,SI4O",2024-05-02
opea.47434,47434,POINT (-57.1892 -13.8529),BRAGA0047455,TOWER,-13.8529,-57.1892,614.6,559.6,55,NO,M,"SISV,SD24,SSCW,SNWP,SWSM,SWOG,SIRT,SSZB,SI6T,SI4O",2024-05-02
opea.47462,47462,POINT (-57.2437 -13.9338),BRAGA0047483,TOWER,-13.9338,-57.2437,616,544,72,NO,M,"SJTJ,SJYZ,SISV,SD24,SNWP,SWSM,SWOG,SIRT,SSZB,SI6T,SI4O",2024-05-02
opea.47463,47463,POINT (-57.2433 -13.9369),BRAGA0047484,TOWER,-13.9369,-57.2433,616.01,544,72.01,NO,M,"SJTJ,SJYZ,SISV,SD24,SNWP,SWSM,SWOG,SIRT,SSZB,SI6T,SI4O",2024-05-02
opea.47464,47464,POINT (-57.2435 -13.9337),BRAGA0047485,TOWER,-13.9337,-57.2435,654,564,90,NO,M,"SJTJ,SJYZ,SISV,SD24,SNWP,SWSM,SWOG,SIRT,SSZB,SI6T,SI4O",2024-05-02
opea.48968,48968,POINT (-57.2431 -13.9209),BRAGA0048989,OTHER,-13.9209,-57.2431,548,543,5,NO,M,"SJTJ,SJYZ,SISV,SD24,SNWP,SWSM,SWOG,SIRT,SSZB,SI6T,SI4O",2024-05-02
opea.48969,48969,POINT (-57.2445 -13.9187),BRAGA0048990,OTHER,-13.9187,-57.2445,552,547,5,NO,M,"SJTJ,SJYZ,SISV,SD24,SJNL,SNWP,SWSM,SWOG,SIRT,SSZB,SI6T,SI4O",2024-05-02
opea.48970,48970,POINT (-57.2421 -13.9281),BRAGA0048991,OTHER,-13.9281,-57.2421,550,545,5,NO,M,"SJTJ,SJYZ,SISV,SD24,SNWP,SWSM,SWOG,SIRT,SSZB,SI6T,SI4O",2024-05-02
opea.48971,48971,POINT (-57.2437 -13.9302),BRAGA0048992,OTHER,-13.9302,-57.2437,548,543,5,NO,M,"SJTJ,SJYZ,SISV,SD24,SNWP,SWSM,SWOG,SIRT,SSZB,SI6T,SI4O",2024-05-02
opea.50515,50515,POINT (-57.1871 -13.8528),BRAGA0050539,NATURAL_HIGHPOINT,-13.8528,-57.1871,555.8,,,NO,M,"SISV,SD24,SSCW,SNWP,SWSM,SWOG,SIRT,SSZB,SI6T,SI4O",2024-05-02
opea.55173,55173,POINT (-57.1717 -14.3762),BRAGA0055959,NATURAL_HIGHPOINT,-14.3762,-57.1717,362.54,,,NO,M,"SJTJ,SSIT,SWGQ,SWTS,SD24,SDVI,SNFQ,SSUT,SSZB,SI4O",2024-05-02
opea.57857,57857,POINT (-57.2534 -14.1515),BRAGA0059166,NATURAL_HIGHPOINT,-14.1515,-57.2534,582,,,NO,M,"SJTJ,SISV,SD24,SNWP,SWSM,SNFQ,SIRT,SSZB,SI6T,SI4O",2024-05-02
