FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.3473,3473,POINT (-46.7878 -24.1744),BRAGA0003473,TOWER,-24.1744,-46.7878,47,43,4,,M,"SIEE,SJXR,SWVH,SJRX,SJPB,SJZX,SDIM,SIMT,SN2Z,SIK3",2024-05-15
opea.3474,3474,POINT (-46.8006 -24.1919),BRAGA0003474,TOWER,-24.1919,-46.8006,117,41,76,,M,"SJXR,SWVH,SJRX,SJPB,SJZX,SDIM,SIMT,SN2Z,SIK3",2024-05-15
opea.3476,3476,POINT (-46.7883 -24.1856),BRAGA0003476,POLE,-24.1856,-46.7883,23.65,11,12.65,,M,"SIEE,SJXR,SWVH,SJRX,SJPB,SJZX,SDIM,SIMT,SN2Z,SIK3",2024-05-15
opea.3479,3479,POINT (-46.8247 -24.1786),BRAGA0003479,TOWER,-24.1786,-46.8247,62,9,53,,M,"SJXR,SWVH,SJRX,SJPB,SJZX,SDIM,SIMT,SN2Z,SIK3",2024-05-15
opea.3480,3480,POINT (-46.7886 -24.1627),BRICA0003480,TANK,-24.1627,-46.7886,12.06,,,,M,"SIEE,SJXR,SWVH,SJRX,SWOP,SJPB,SJZX,SDIM,SIMT,SNNI,SN2Z,SIK3",2024-05-15
opea.3481,3481,POINT (-46.7711 -24.1703),BRICA0003481,TOWER,-24.1703,-46.7711,32.42,,,,M,"SIEE,SJXR,SWVH,SJRX,SWOP,SJPB,SJZX,SDIM,SIMT,SN2Z,SIK3",2024-05-15
opea.3482,3482,POINT (-46.7723 -24.1709),BRICA0003482,TOWER,-24.1709,-46.7723,30.76,,,,M,"SIEE,SJXR,SWVH,SJRX,SWOP,SJPB,SJZX,SDIM,SIMT,SN2Z,SIK3",2024-05-15
opea.3483,3483,POINT (-46.7751 -24.1722),BRICA0003483,TOWER,-24.1722,-46.7751,38.12,,,,M,"SIEE,SJXR,SWVH,SJRX,SWOP,SJPB,SJZX,SDIM,SIMT,SN2Z,SIK3",2024-05-15
opea.3484,3484,POINT (-46.7784 -24.1737),BRICA0003484,TOWER,-24.1737,-46.7784,36.5,,,,M,"SIEE,SJXR,SWVH,SJRX,SWOP,SJPB,SJZX,SDIM,SIMT,SN2Z,SIK3",2024-05-15
opea.3485,3485,POINT (-46.7814 -24.1751),BRICA0003485,TOWER,-24.1751,-46.7814,28.79,,,,M,"SIEE,SJXR,SWVH,SJRX,SWOP,SJPB,SJZX,SDIM,SIMT,SN2Z,SIK3",2024-05-15
opea.3501,3501,POINT (-46.6464 -23.9292),BRAGA0003501,TOWER,-23.9292,-46.6464,848,773,75,,M,"SDHO,SJEI,SDYR,SDZB,SIGZ,SIMD,SDKD,SD6R,SDGG,SDGS,SDHV,SWMF,SSVH,SDYZ,SIUD,SDJU,SD2H,SDOG,SJTY,SNQH,SWRV,SDSX,SIDE,SDWT,SIEE,SBSP,SJAN,SJWC,SILV,SJBG,SSQV,SDGW,SIYT,SNVT,SJRZ,SJZU,SDAT,SICG,SDJW,SDWB,SDQC,SILF,SJOZ,SDHQ,SDHW,SDMZ,SDOF,SWOU,SDSN,SSYH,SDNN,SDFM,SBQL,SSKL,SSIL,SIBH,SDPT,SDHA,SSWD,SIAV,SJGP,SDYA,SDPL,SDKT,SBMT,SNLR,SJXR,SD6Q,SJWZ,SIBS,SWVH,SNSQ,SDPO,SJRX,SIJF,SDKY,SDHI,SILK,SDUI,SIHK,SJVC,SIDA,SIJD,SIPZ,SJFC,SNSZ,SIYZ,SDEY,SWOP,SJZI,SDRN,SNBQ,SIRZ,SJXK,SIKT,SJRQ,SDTQ,SJBO,SIDL,SIYU,SDON,SNRW,SDRB,SSMG,SDIW,SNIL,SDAW,SDMT,SDTJ,SIEP,SDZE,SJEB,SSHJ,SWHX,SDOC,SDZR,SIBB,SDKG,SJTD,SSQX,SDKV,SDTG,SJRM,SDPS,SNDK,SSCS,SIJX,SJDD,SDSZ,SSLH,SWTF,SJWJ,SNVO,SJMG,SITO,SDBF,SIHD,SICV,SIGO,SDMI,SJQH,SDLB,SDEA,SBOP,SNNS,SDFV,SDVU,SD6M,SJNT,SDYV,SDHY,SSZE,SJUN,SDQP,SSXE,SDBM,SDIA,SIMM,SSQY,SDMN,SBST,SWUP,SDTN,SDCQ,SDUJ,SJNS,SDDS,SDDG,SWNI,SIRB,SIRO,SJPB,SDJP,SIGV,SDTU,SNID,SSUF,SNQC,SJTV,SDKM,SDCV,SDBR,SDPM,SWQV,SIKF,SJZX,SIIR,SIXS,SIWJ,SDGZ,SDCY,SJII,SDBH,SWHH,SDDH,SDEL,SIBG,SDXQ,SDIM,SWYD,SDFW,SDTC,SDAP,SIIH,SDDY,SNLP,SSXK,SDOT,SD3C,SDHT,SJBP,SDNR,SJGM,SIOW,SIMT,SJKY,SSOA,SWEL,SIOF,SDVR,SDPK,SDEZ,SSEJ,SWNX,SDGE,SJSL,SDHB,SIBM,SIQM,SNNI,SDNP,SJXP,SDVV,SWSK,SN66,SJ7Y,SIOD,SN7D,SNMP,SN2Z,SIE7,SI74,SI49,SIR6,SIK3,SDN3",2024-05-15
