FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.28806,28806,POINT (-41.4452 -12.0169),BRAGA0028806,TOWER,-12.0169,-41.4452,1207.5,1146,61.5,,M,"SIUW,SNUT,SN3U",2024-05-02
opea.28807,28807,POINT (-41.4667 -12.1014),BRAGA0028807,TOWER,-12.1014,-41.4667,1160.5,1059,101.5,,M,"SIUW,SBLE,SNUT,SN3U",2024-05-02
opea.28831,28831,POINT (-41.4008 -11.8172),BRAGA0028831,WINDMILL_FARMS,-11.8172,-41.4008,1209.54,1080.04,129.5,,M,"SIUW,SNUT,SN3U,SN2C",2024-05-02
opea.28832,28832,POINT (-41.4003 -11.8144),BRAGA0028832,WINDMILL_FARMS,-11.8144,-41.4003,1209.54,1080.04,129.5,,M,"SIUW,SNUT,SN3U,SN2C",2024-05-02
opea.28833,28833,POINT (-41.3997 -11.8114),BRAGA0028833,WINDMILL_FARMS,-11.8114,-41.3997,1209.54,1080.04,129.5,,M,"SIUW,SNUT,SN3U,SN2C",2024-05-02
opea.28834,28834,POINT (-41.3992 -11.8086),BRAGA0028834,WINDMILL_FARMS,-11.8086,-41.3992,1209.54,1080.04,129.5,,M,"SIUW,SNUT,SN3U,SN2C",2024-05-02
opea.28835,28835,POINT (-41.3983 -11.8031),BRAGA0028835,WINDMILL_FARMS,-11.8031,-41.3983,1209.54,1080.04,129.5,,M,"SIUW,SNUT,SN3U,SN2C",2024-05-02
opea.28836,28836,POINT (-41.3989 -11.7994),BRAGA0028836,WINDMILL_FARMS,-11.7994,-41.3989,1209.54,1080.04,129.5,,M,"SIUW,SNUT,SN3U,SN2C",2024-05-02
opea.28837,28837,POINT (-41.3986 -11.7964),BRAGA0028837,WINDMILL_FARMS,-11.7964,-41.3986,1209.54,1080.04,129.5,,M,"SIUW,SNUT,SN3U,SN2C",2024-05-02
opea.28838,28838,POINT (-41.3981 -11.7936),BRAGA0028838,WINDMILL_FARMS,-11.7936,-41.3981,1209.54,1080.04,129.5,,M,"SIUW,SNUT,SN3U,SN2C",2024-05-02
opea.45561,45561,POINT (-41.5068 -12.1102),BRAGA0045573,OTHER,-12.1102,-41.5068,987.11,,,NO,M,"SIUW,SBLE,SNUT,SN3U",2024-05-02
opea.45562,45562,POINT (-41.4936 -12.0842),BRAGA0045574,OTHER,-12.0842,-41.4936,1083.82,,,NO,M,"SIUW,SNUT,SN3U",2024-05-02
opea.45563,45563,POINT (-41.4863 -12.0626),BRAGA0045575,OTHER,-12.0626,-41.4863,1098.72,,,NO,M,"SIUW,SNUT,SN3U",2024-05-02
opea.59819,59819,POINT (-41.3121 -12.0136),BRAGA0061619,NATURAL_HIGHPOINT,-12.0136,-41.3121,1024,,,NO,M,"SIUW,SNUT,SN3U",2024-05-02
opea.59820,59820,POINT (-41.3094 -12.0125),BRAGA0061620,NATURAL_HIGHPOINT,-12.0125,-41.3094,1015,,,NO,M,"SIUW,SNUT,SN3U",2024-05-02
opea.59821,59821,POINT (-41.3043 -12.01),BRAGA0061621,NATURAL_HIGHPOINT,-12.01,-41.3043,1013,,,NO,M,"SIUW,SNUT,SN3U",2024-05-02
opea.59822,59822,POINT (-41.3006 -12.0081),BRAGA0061622,NATURAL_HIGHPOINT,-12.0081,-41.3006,1008,,,NO,M,"SIUW,SNUT,SN3U",2024-05-02
opea.59823,59823,POINT (-41.2991 -12.0075),BRAGA0061623,NATURAL_HIGHPOINT,-12.0075,-41.2991,1006,,,NO,M,"SIUW,SNUT,SN3U",2024-05-02
opea.59824,59824,POINT (-41.298 -12.007),BRAGA0061624,NATURAL_HIGHPOINT,-12.007,-41.298,1006,,,NO,M,"SIUW,SNUT,SN3U",2024-05-02
opea.59825,59825,POINT (-41.2976 -12.0075),BRAGA0061625,NATURAL_HIGHPOINT,-12.0075,-41.2976,1007,,,NO,M,"SIUW,SNUT,SN3U",2024-05-02
opea.59826,59826,POINT (-41.2966 -12.0083),BRAGA0061626,NATURAL_HIGHPOINT,-12.0083,-41.2966,1004,,,NO,M,"SIUW,SNUT,SN3U",2024-05-02
opea.59827,59827,POINT (-41.2925 -12.0084),BRAGA0061627,NATURAL_HIGHPOINT,-12.0084,-41.2925,998,,,NO,M,"SIUW,SNUT,SN3U",2024-05-02
