FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.14719,14719,POINT (-39.0773 -16.511),BRICA0014719,TOWER,-16.511,-39.0773,80.58,,,,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SJFR,SD3X,SJFE,SBTV,SJXC,SBPS,SD9N,SJXZ,SD49,SSFP,SNWB,SNEC,SN24",2024-05-02
opea.14720,14720,POINT (-39.0943 -16.5509),BRICA0014720,TREE,-16.5509,-39.0943,65.47,,,,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SJFR,SIAJ,SD3X,SJFE,SBTV,SBPS,SD9N,SJXZ,SD49,SSFP,SNWB,SWAT,SNEC,SN24",2024-05-02
opea.14721,14721,POINT (-39.1177 -16.5317),BRICA0014721,TREE,-16.5317,-39.1177,66.56,,,,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SJFR,SD3X,SJFE,SBTV,SJXC,SBPS,SD9N,SJXZ,SD49,SSFP,SNWB,SWAT,SNEC,SN24",2024-05-02
opea.14722,14722,POINT (-39.1161 -16.5427),BRICA0014722,TREE,-16.5427,-39.1161,64.93,,,,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SJFR,SIAJ,SD3X,SJFE,SBTV,SJXC,SBPS,SD9N,SJXZ,SD49,SSFP,SNWB,SWAT,SNEC,SN24",2024-05-02
opea.14723,14723,POINT (-39.1022 -16.5469),BRICA0014723,TREE,-16.5469,-39.1022,69.32,,,,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SJFR,SIAJ,SD3X,SJFE,SBTV,SJXC,SBPS,SD9N,SJXZ,SD49,SSFP,SNWB,SWAT,SNEC,SN24",2024-05-02
opea.14795,14795,POINT (-39.0902 -16.4075),BRAGA0014795,TOWER,-16.4075,-39.0902,96,54,42,,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SJFR,SD3X,SJFE,SBTV,SJXC,SBPS,SD9N,SD49,SSFP,SNWB,SNEC,SN24",2024-05-02
opea.14796,14796,POINT (-39.0882 -16.4825),BRAGA0014796,TOWER,-16.4825,-39.0882,112,52,60,,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SJFR,SD3X,SJFE,SBTV,SJXC,SBPS,SD9N,SJXZ,SD49,SSFP,SNWB,SNEC,SN24",2024-05-02
opea.14797,14797,POINT (-39.0738 -16.4263),BRAGA0014797,OTHER,-16.4263,-39.0738,94,49,45,1,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SJFR,SD3X,SJFE,SBTV,SJXC,SBPS,SD9N,SD49,SSFP,SNWB,SNEC,SN24",2024-05-02
opea.14798,14798,POINT (-39.0744 -16.4246),BRAGA0014798,TOWER,-16.4246,-39.0744,92,49,43,,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SJFR,SD3X,SJFE,SBTV,SJXC,SBPS,SD9N,SD49,SSFP,SNWB,SNEC,SN24",2024-05-02
opea.14799,14799,POINT (-39.0564 -16.4041),BRAGA0014799,TOWER,-16.4041,-39.0564,77,42,35,,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SJFR,SD3X,SJFE,SBTV,SJXC,SBPS,SD9N,SD49,SSFP,SNWB,SNEC,SN24",2024-05-02
opea.14800,14800,POINT (-39.0669 -16.44),BRAGA0014800,TOWER,-16.44,-39.0669,82,40,42,,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SJFR,SD3X,SJFE,SBTV,SJXC,SBPS,SD9N,SD49,SSFP,SNWB,SNEC,SN24",2024-05-02
opea.14801,14801,POINT (-39.0673 -16.4394),BRICA0014801,TOWER,-16.4394,-39.0673,80.57,,,,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SJFR,SD3X,SJFE,SBTV,SJXC,SBPS,SD9N,SD49,SSFP,SNWB,SNEC,SN24",2024-05-02
opea.14802,14802,POINT (-39.0668 -16.4403),BRICA0014802,ANTENNA,-16.4403,-39.0668,82.59,,,,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SJFR,SD3X,SJFE,SBTV,SJXC,SBPS,SD9N,SD49,SSFP,SNWB,SNEC,SN24",2024-05-02
opea.14803,14803,POINT (-39.0673 -16.4393),BRICA0014803,ANTENNA,-16.4393,-39.0673,77.91,,,,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SJFR,SD3X,SJFE,SBTV,SJXC,SBPS,SD9N,SD49,SSFP,SNWB,SNEC,SN24",2024-05-02
opea.14804,14804,POINT (-39.0683 -16.4386),BRICA0014804,ANTENNA,-16.4386,-39.0683,75.55,,,,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SJFR,SD3X,SJFE,SBTV,SJXC,SBPS,SD9N,SD49,SSFP,SNWB,SNEC,SN24",2024-05-02
opea.14805,14805,POINT (-39.0696 -16.4364),BRICA0014805,POLE,-16.4364,-39.0696,54.08,,,,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SJFR,SD3X,SJFE,SBTV,SJXC,SBPS,SD9N,SD49,SSFP,SNWB,SNEC,SN24",2024-05-02
opea.14806,14806,POINT (-39.0694 -16.436),BRICA0014806,POLE,-16.436,-39.0694,53.87,,,,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SJFR,SD3X,SJFE,SBTV,SJXC,SBPS,SD9N,SD49,SSFP,SNWB,SNEC,SN24",2024-05-02
opea.14807,14807,POINT (-39.0698 -16.436),BRICA0014807,POLE,-16.436,-39.0698,51.08,,,,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SJFR,SD3X,SJFE,SBTV,SJXC,SBPS,SD9N,SD49,SSFP,SNWB,SNEC,SN24",2024-05-02
opea.14808,14808,POINT (-39.07 -16.4358),BRICA0014808,POLE,-16.4358,-39.07,50.56,,,,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SJFR,SD3X,SJFE,SBTV,SJXC,SBPS,SD9N,SD49,SSFP,SNWB,SNEC,SN24",2024-05-02
opea.14809,14809,POINT (-39.0702 -16.4357),BRICA0014809,POLE,-16.4357,-39.0702,50.1,,,,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SJFR,SD3X,SJFE,SBTV,SJXC,SBPS,SD9N,SD49,SSFP,SNWB,SNEC,SN24",2024-05-02
opea.14810,14810,POINT (-39.0705 -16.4356),BRICA0014810,POLE,-16.4356,-39.0705,49.88,,,,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SJFR,SD3X,SJFE,SBTV,SJXC,SBPS,SD9N,SD49,SSFP,SNWB,SNEC,SN24",2024-05-02
opea.14811,14811,POINT (-39.0707 -16.4354),BRICA0014811,POLE,-16.4354,-39.0707,49.53,,,,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SJFR,SD3X,SJFE,SBTV,SJXC,SBPS,SD9N,SD49,SSFP,SNWB,SNEC,SN24",2024-05-02
opea.14812,14812,POINT (-39.071 -16.4353),BRICA0014812,POLE,-16.4353,-39.071,49.18,,,,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SJFR,SD3X,SJFE,SBTV,SJXC,SBPS,SD9N,SD49,SSFP,SNWB,SNEC,SN24",2024-05-02
opea.14813,14813,POINT (-39.0712 -16.4352),BRICA0014813,POLE,-16.4352,-39.0712,49,,,,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SJFR,SD3X,SJFE,SBTV,SJXC,SBPS,SD9N,SD49,SSFP,SNWB,SNEC,SN24",2024-05-02
opea.14814,14814,POINT (-39.0715 -16.4352),BRICA0014814,POLE,-16.4352,-39.0715,48.91,,,,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SJFR,SD3X,SJFE,SBTV,SJXC,SBPS,SD9N,SD49,SSFP,SNWB,SNEC,SN24",2024-05-02
opea.14815,14815,POINT (-39.0687 -16.4335),BRICA0014815,ELECTRICAL_SYSTEM,-16.4335,-39.0687,64.72,,,,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SJFR,SD3X,SJFE,SBTV,SJXC,SBPS,SD9N,SD49,SSFP,SNWB,SNEC,SN24",2024-05-02
opea.14816,14816,POINT (-39.0725 -16.4306),BRICA0014816,POLE,-16.4306,-39.0725,67.46,,,,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SJFR,SD3X,SJFE,SBTV,SJXC,SBPS,SD9N,SD49,SSFP,SNWB,SNEC,SN24",2024-05-02
opea.14817,14817,POINT (-39.0737 -16.4302),BRICA0014817,POLE,-16.4302,-39.0737,66.69,,,,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SJFR,SD3X,SJFE,SBTV,SJXC,SBPS,SD9N,SD49,SSFP,SNWB,SNEC,SN24",2024-05-02
opea.14818,14818,POINT (-39.0748 -16.43),BRICA0014818,POLE,-16.43,-39.0748,66.39,,,,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SJFR,SD3X,SJFE,SBTV,SJXC,SBPS,SD9N,SD49,SSFP,SNWB,SNEC,SN24",2024-05-02
opea.14819,14819,POINT (-39.0728 -16.4349),BRICA0014819,SIGN,-16.4349,-39.0728,50.91,,,,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SJFR,SD3X,SJFE,SBTV,SJXC,SBPS,SD9N,SD49,SSFP,SNWB,SNEC,SN24",2024-05-02
opea.14820,14820,POINT (-39.0727 -16.4349),BRICA0014820,BUILDING,-16.4349,-39.0727,50.61,,,,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SJFR,SD3X,SJFE,SBTV,SJXC,SBPS,SD9N,SD49,SSFP,SNWB,SNEC,SN24",2024-05-02
opea.14821,14821,POINT (-39.0724 -16.4348),BRICA0014821,BUILDING,-16.4348,-39.0724,49.46,,,,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SJFR,SD3X,SJFE,SBTV,SJXC,SBPS,SD9N,SD49,SSFP,SNWB,SNEC,SN24",2024-05-02
opea.14822,14822,POINT (-39.0721 -16.4379),BRICA0014822,TREE,-16.4379,-39.0721,66.6,,,,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SJFR,SD3X,SJFE,SBTV,SJXC,SBPS,SD9N,SD49,SSFP,SNWB,SNEC,SN24",2024-05-02
opea.14823,14823,POINT (-39.0715 -16.438),BRICA0014823,TREE,-16.438,-39.0715,65.19,,,,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SJFR,SD3X,SJFE,SBTV,SJXC,SBPS,SD9N,SD49,SSFP,SNWB,SNEC,SN24",2024-05-02
opea.14824,14824,POINT (-39.0695 -16.4312),BRICA0014824,TANK,-16.4312,-39.0695,68.15,,,,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SJFR,SD3X,SJFE,SBTV,SJXC,SBPS,SD9N,SD49,SSFP,SNWB,SNEC,SN24",2024-05-02
opea.14825,14825,POINT (-39.0655 -16.4333),BRICA0014825,BUILDING,-16.4333,-39.0655,54.27,,,,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SJFR,SD3X,SJFE,SBTV,SJXC,SBPS,SD9N,SD49,SSFP,SNWB,SNEC,SN24",2024-05-02
opea.14826,14826,POINT (-39.0802 -16.4407),BRICA0014826,POLE,-16.4407,-39.0802,67.36,,,,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SJFR,SD3X,SJFE,SBTV,SJXC,SBPS,SD9N,SD49,SSFP,SNWB,SNEC,SN24",2024-05-02
opea.14827,14827,POINT (-39.0808 -16.4409),BRICA0014827,POLE,-16.4409,-39.0808,67.44,,,,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SJFR,SD3X,SJFE,SBTV,SJXC,SBPS,SD9N,SD49,SSFP,SNWB,SNEC,SN24",2024-05-02
opea.14828,14828,POINT (-39.0817 -16.4412),BRICA0014828,POLE,-16.4412,-39.0817,67.13,,,,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SJFR,SD3X,SJFE,SBTV,SJXC,SBPS,SD9N,SD49,SSFP,SNWB,SNEC,SN24",2024-05-02
opea.14829,14829,POINT (-39.0826 -16.4414),BRICA0014829,POLE,-16.4414,-39.0826,68.6,,,,M,"SWFH,SJVT,SNOD,SSDO,SDI6,SJFR,SD3X,SJFE,SBTV,SJXC,SBPS,SD9N,SD49,SSFP,SNWB,SNEC,SN24",2024-05-02
