FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.28463,28463,POINT (-39.1478 -13.7383),BRAGA0028463,TOWER,-13.7383,-39.1478,35,4,31,,M,"SDGX,SNMR,SNZW,SDD2,SSDM,SIRI,SNCL,SNQA,SDLO,SJJ2,SI84,SJ3I",2024-05-02
opea.28465,28465,POINT (-39.4933 -13.5998),BRAGA0028465,TOWER,-13.5998,-39.4933,247,202,45,,M,SNZW,2024-05-02
opea.28466,28466,POINT (-39.1501 -13.7273),BRAGA0028466,POLE,-13.7273,-39.1501,142,127,15,NO,M,"SDGX,SNMR,SNZW,SDD2,SSDM,SIRI,SNCL,SNQA,SDLO,SJJ2,SI84,SJ3I",2024-05-02
opea.28467,28467,POINT (-38.9236 -13.5828),BRAGA0028467,TOWER,-13.5828,-38.9236,64,21,43,1,M,"SDGX,SNZW,SDD2,SSDM,SIRI,SNCL,SNQA,SNVB,SDLO,SJJ2,SI84,SJ3I",2024-05-02
opea.28472,28472,POINT (-39.0767 -13.3692),BRAGA0028472,TOWER,-13.3692,-39.0767,87,21,66,,M,"SDGX,SWYZ,SNZW,SDD2,SNCL,SNQA,SNVB,SDLO,SJ3I,SJ2Z",2024-05-02
opea.28473,28473,POINT (-39.0616 -13.3663),BRAGA0028473,TOWER,-13.3663,-39.0616,60,4,56,,M,"SDGX,SWYZ,SNZW,SDD2,SNCL,SNQA,SNVB,SDLO,SJ3I,SJ2Z",2024-05-02
opea.28474,28474,POINT (-38.9143 -13.3959),BRAGA0028474,TOWER,-13.3959,-38.9143,46,5,41,,M,"SDGX,SNZW,SDD2,SSDM,SNCL,SNVR,SNQA,SNVB,SDLO,SJ3I,SJ2Z",2024-05-02
opea.39411,39411,POINT (-38.9891 -13.3598),BROTH0039421,OTHER,-13.3598,-38.9891,9.67,5.67,4,NO,M,"SDGX,SWYZ,SNZW,SDD2,SNCL,SNQA,SNVB,SDLO,SJ3I,SJ2Z",2024-05-02
opea.39412,39412,POINT (-38.9883 -13.3598),BROTH0039422,OTHER,-13.3598,-38.9883,7.47,5.67,1.8,NO,M,"SDGX,SWYZ,SNZW,SDD2,SNCL,SNQA,SNVB,SDLO,SJ3I,SJ2Z",2024-05-02
opea.39413,39413,POINT (-38.9885 -13.36),BROTH0039423,OTHER,-13.36,-38.9885,9.87,5.67,4.2,NO,M,"SDGX,SWYZ,SNZW,SDD2,SNCL,SNQA,SNVB,SDLO,SJ3I,SJ2Z",2024-05-02
opea.39414,39414,POINT (-38.9884 -13.3604),BROTH0039424,OTHER,-13.3604,-38.9884,12.34,5.67,6.67,NO,M,"SDGX,SWYZ,SNZW,SDD2,SNCL,SNQA,SNVB,SDLO,SJ3I,SJ2Z",2024-05-02
opea.39415,39415,POINT (-38.9885 -13.3607),BROTH0039425,OTHER,-13.3607,-38.9885,9.27,5.67,3.6,NO,M,"SDGX,SWYZ,SNZW,SDD2,SNCL,SNQA,SNVB,SDLO,SJ3I,SJ2Z",2024-05-02
opea.39416,39416,POINT (-38.9885 -13.3612),BROTH0039426,OTHER,-13.3612,-38.9885,9.67,5.67,4,NO,M,"SDGX,SWYZ,SNZW,SDD2,SNCL,SNQA,SNVB,SDLO,SJ3I,SJ2Z",2024-05-02
opea.39417,39417,POINT (-38.9883 -13.3613),BROTH0039427,OTHER,-13.3613,-38.9883,8.57,5.67,2.9,NO,M,"SDGX,SWYZ,SNZW,SDD2,SNCL,SNQA,SNVB,SDLO,SJ3I,SJ2Z",2024-05-02
opea.39418,39418,POINT (-38.9884 -13.3614),BROTH0039428,OTHER,-13.3614,-38.9884,6.87,5.67,1.2,NO,M,"SDGX,SWYZ,SNZW,SDD2,SNCL,SNQA,SNVB,SDLO,SJ3I,SJ2Z",2024-05-02
opea.39419,39419,POINT (-38.9883 -13.3614),BROTH0039429,OTHER,-13.3614,-38.9883,5.87,5.67,0.2,NO,M,"SDGX,SWYZ,SNZW,SDD2,SNCL,SNQA,SNVB,SDLO,SJ3I,SJ2Z",2024-05-02
opea.39420,39420,POINT (-38.9899 -13.3597),BROTH0039430,OTHER,-13.3597,-38.9899,11.87,5.67,6.2,NO,M,"SDGX,SWYZ,SNZW,SDD2,SNCL,SNQA,SNVB,SDLO,SJ3I,SJ2Z",2024-05-02
opea.39421,39421,POINT (-38.99 -13.3601),BROTH0039431,OTHER,-13.3601,-38.99,8.17,5.67,2.5,NO,M,"SDGX,SWYZ,SNZW,SDD2,SNCL,SNQA,SNVB,SDLO,SJ3I,SJ2Z",2024-05-02
