FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.14419,14419,POINT (-49.3604 -18.5222),BRAGA0014419,TOWER,-18.5222,-49.3604,588,518,70,,M,"SWAD,SBIT,SIMJ",2024-05-02
opea.14420,14420,POINT (-49.2173 -18.3554),BRAGA0014420,TOWER,-18.3554,-49.2173,606,540,66,,M,"SWAD,SBIT,SNGP,SSEC,SIMJ,SWWP,SNFI,SSTR",2024-05-02
opea.14421,14421,POINT (-49.2117 -18.4363),BRAGA0014421,TOWER,-18.4363,-49.2117,535,479,56,,M,"SWAD,SBIT,SNGP,SSEC,SIMJ,SWWP,SNFI",2024-05-02
opea.14422,14422,POINT (-49.1969 -18.4126),BRAGA0014422,TOWER,-18.4126,-49.1969,510,454,56,,M,"SWAD,SBIT,SNGP,SSEC,SIMJ,SWWP,SNFI",2024-05-02
opea.14423,14423,POINT (-49.2163 -18.4189),BRAGA0014423,POLE,-18.4189,-49.2163,514,453,61,,M,"SWAD,SBIT,SNGP,SSEC,SIMJ,SWWP,SNFI",2024-05-02
opea.50457,50457,POINT (-49.9947 -18.6821),BRAGA0050481,NATURAL_HIGHPOINT,-18.6821,-49.9947,434,,,NO,M,"SIMJ,SDCH,SNIV,SIBJ,SJJW,SJNV",2024-05-02
opea.50458,50458,POINT (-49.981 -18.6801),BRAGA0050482,NATURAL_HIGHPOINT,-18.6801,-49.981,430,,,NO,M,"SIMJ,SDCH,SNIV,SIBJ,SJJW,SJNV",2024-05-02
opea.54991,54991,POINT (-49.8205 -18.3029),BRAGA0055774,TRANSMISSION_LINE,-18.3029,-49.8205,589,581,8,NO,M,"SDL6,SWAD,SITR,SIAG,SIMJ,SDCH,SNIV,SIBJ,SDY2,SI2I",2024-05-02
opea.54992,54992,POINT (-49.8193 -18.3029),BRAGA0055775,TRANSMISSION_LINE,-18.3029,-49.8193,589.36,581.36,8,NO,M,"SDL6,SWAD,SITR,SIAG,SIMJ,SDCH,SNIV,SIBJ,SDY2,SI2I",2024-05-02
opea.54993,54993,POINT (-49.8181 -18.3029),BRAGA0055776,TRANSMISSION_LINE,-18.3029,-49.8181,587.75,579.75,8,NO,M,"SDL6,SWAD,SITR,SIAG,SIMJ,SDCH,SNIV,SIBJ,SDY2,SI2I",2024-05-02
opea.54994,54994,POINT (-49.8169 -18.3029),BRAGA0055777,TRANSMISSION_LINE,-18.3029,-49.8169,587.96,579.96,8,NO,M,"SDL6,SWAD,SITR,SIAG,SIMJ,SDCH,SNIV,SIBJ,SDY2,SI2I",2024-05-02
opea.55016,55016,POINT (-49.8339 -18.3141),BRAGA0055799,TRANSMISSION_LINE,-18.3141,-49.8339,573.38,565.38,8,NO,M,"SDL6,SWAD,SITR,SIAG,SIMJ,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
