FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.30835,30835,POINT (-49.0743 -5.2948),BRAGA0030838,TOWER,-5.2948,-49.0743,137,94,43,,M,"SBMA,SSQG,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.31031,31031,POINT (-49.0436 -5.2128),BRAGA0031034,TOWER,-5.2128,-49.0436,166,100,66,,M,"SBMA,SSQG,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.31032,31032,POINT (-48.6 -5.0475),BRAGA0031035,TOWER,-5.0475,-48.6,232,169,63,,M,SSQG,2024-05-02
opea.32135,32135,POINT (-49.0873 -4.9198),BRAGA0032138,TOWER,-4.9198,-49.0873,214,111,103,,M,"SSQG,SJHL,SIP4",2024-05-02
opea.32294,32294,POINT (-49.0916 -4.5372),BRAGA0032297,TOWER,-4.5372,-49.0916,250,147,103,,M,SSQG,2024-05-02
opea.57818,57818,POINT (-48.6029 -5.0484),BRAGA0059119,TOWER,-5.0484,-48.6029,230.96,162.96,68,,M,SSQG,2024-05-02
opea.59592,59592,POINT (-49.0585 -5.2169),BRAGA0061386,BUILDING,-5.2169,-49.0585,106.5,100.1,6.4,NO,M,"SBMA,SSQG,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.59593,59593,POINT (-49.0583 -5.217),BRAGA0061387,BUILDING,-5.217,-49.0583,106.5,100.1,6.4,NO,M,"SBMA,SSQG,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.59594,59594,POINT (-49.0583 -5.2172),BRAGA0061388,BUILDING,-5.2172,-49.0583,106.5,100.1,6.4,NO,M,"SBMA,SSQG,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.59595,59595,POINT (-49.0586 -5.2171),BRAGA0061389,BUILDING,-5.2171,-49.0586,106.5,100.1,6.4,NO,M,"SBMA,SSQG,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.59596,59596,POINT (-49.0585 -5.2172),BRAGA0061390,BUILDING,-5.2172,-49.0585,105.8,100.1,5.7,NO,M,"SBMA,SSQG,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.59597,59597,POINT (-49.0584 -5.2172),BRAGA0061391,BUILDING,-5.2172,-49.0584,105.8,100.1,5.7,NO,M,"SBMA,SSQG,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.59598,59598,POINT (-49.0584 -5.2173),BRAGA0061392,BUILDING,-5.2173,-49.0584,105.8,100.1,5.7,NO,M,"SBMA,SSQG,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
opea.59599,59599,POINT (-49.0585 -5.2173),BRAGA0061393,BUILDING,-5.2173,-49.0585,105.8,100.1,5.7,NO,M,"SBMA,SSQG,SJHL,SJ4J,SJT3,SIL7,SIP4",2024-05-02
