FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.6280,6280,POINT (-47.2994 -23.1767),BRAGA0006281,TOWER,-23.1767,-47.2994,602,560,42,,M,"SSOB,SWQD,SDZD,SDVL,SNEX,SJHT,SWWJ,SNYQ,SWST,SILP,SDXH,SIZT,SSLF,SNTE,SDMA,SSLZ,SWKD,SNRF,SJIQ,SISB,SJPJ,SNNA,SIGM,SNRL,SIVI,SDJT,SIDX,SWYF,SDAM,SIHO,SJCO,SIZZ,SIBT,SNGC,SIVX,SJYY,SDG6,SJOE,SWHE,SDIK,SWUF,SDJM,SIZE,SDMB,SDKW,SJKF,SWZF,SDQI,SIQK,SDOP,SNVG,SSGV,SJBM,SDEX,SJRE,SJOI,SDVB,SWWS,SD4I,SNZI,SJZV,SD2O,SNKL,SDXV,SIKH,SIWM,SDCO,SDOK,SBJH,SIYB,SDLT,SJUW,SDFB,SDBT,SIPX,SIPD,SBKP,SDOI,SJDQ,SSLY,SDET,SDAI,SD4K,SIUX,SBJD,SSIZ,SIMH,SDSU,SITP,SWDE,SJAP,SWOJ,SSQW,SNGL,SDYH,SDEE,SWVD,SDHZ,SDQY,SWVN,SN6F,SJ8C,SJE9,SN3D,SJ7E,SN7N,SI3I,SNDD,SJPH,SI4L,SJ2Q",2024-06-19
opea.6581,6581,POINT (-47.1075 -22.9878),BRICA0006582,TOWER,-22.9878,-47.1075,716.7,,,,M,"SSOB,SJHT,SNGZ,SWWJ,SNYQ,SILP,SDXH,SSLF,SIJC,SNTE,SDMA,SWWD,SNAQ,SDJB,SWKD,SNRF,SJIQ,SISB,SJPJ,SDZM,SIGM,SNRL,SIVI,SDJT,SIDX,SWYF,SDAM,SIHO,SJCO,SIZZ,SIBT,SNGC,SJAT,SJOE,SDIK,SDJM,SIZE,SDMB,SNXM,SNUF,SDKW,SDQI,SIQK,SDOP,SNVG,SDEX,SJRE,SJOI,SWDO,SD4I,SNZI,SJZV,SD2O,SDXV,SIKH,SSJN,SDOK,SBJH,SIYB,SDLT,SJUW,SDFB,SJUZ,SIPX,SJON,SIPD,SBKP,SJDQ,SSLY,SSRY,SDAI,SIUX,SBJD,SSIZ,SIMH,SDSU,SDGI,SWDE,SJAP,SWOJ,SSQW,SIPT,SJTE,SSZJ,SDYH,SDHZ,SDQY,SWVN,SN6F,SN48,SJE9,SJ7E,SN74,SN7N,SN8B,SNDD,SJPH,SI4L",2024-06-19
opea.6582,6582,POINT (-47.1088 -22.9887),BRICA0006583,ANTENNA,-22.9887,-47.1088,689.26,,,,M,"SSOB,SJHT,SNGZ,SWWJ,SNYQ,SILP,SDXH,SSLF,SIJC,SNTE,SDMA,SWWD,SNAQ,SDJB,SWKD,SNRF,SJIQ,SISB,SJPJ,SDZM,SIGM,SNRL,SIVI,SDJT,SIDX,SWYF,SDAM,SIHO,SJCO,SIZZ,SIBT,SNGC,SJAT,SJOE,SDIK,SDJM,SIZE,SDMB,SNXM,SNUF,SDKW,SDQI,SIQK,SDOP,SNVG,SDEX,SJRE,SJOI,SWDO,SD4I,SNZI,SJZV,SD2O,SDXV,SIKH,SSJN,SDOK,SBJH,SIYB,SDLT,SJUW,SDFB,SJUZ,SIPX,SJON,SIPD,SBKP,SJDQ,SSLY,SSRY,SDAI,SIUX,SBJD,SSIZ,SIMH,SDSU,SDGI,SWDE,SJAP,SWOJ,SSQW,SIPT,SJTE,SSZJ,SDYH,SDHZ,SDQY,SWVN,SN6F,SN48,SJE9,SJ7E,SN74,SN7N,SN8B,SNDD,SJPH,SI4L",2024-06-19
opea.6583,6583,POINT (-47.0226 -22.9766),BRICA0006584,TOWER,-22.9766,-47.0226,804.85,,,,M,"SSOB,SJUG,SJHT,SNGZ,SDVH,SWWJ,SNYQ,SILP,SDXH,SIJC,SDMA,SWWD,SNAQ,SDJB,SWKD,SNRF,SJIQ,SISB,SJPJ,SDZM,SIGM,SNRL,SIVI,SDJT,SIDX,SWYF,SDAM,SIHO,SIZZ,SIBT,SNGC,SJAT,SDIK,SDJM,SIZE,SDMB,SNXM,SNUF,SDKW,SDQI,SIQK,SDOP,SNVG,SIGL,SJRE,SJOI,SWDO,SD4I,SNZI,SJZV,SDXV,SIKH,SSJN,SDOK,SIWG,SIYB,SDLT,SJUW,SDFB,SJUZ,SIPX,SJON,SIPD,SWKJ,SBKP,SJDQ,SSLY,SSRY,SDAI,SWCX,SIUX,SBJD,SSIZ,SIMH,SDSU,SDGI,SWDE,SJAP,SSQW,SIPT,SJTE,SSZJ,SDYH,SDHZ,SDQY,SWVN,SISP,SN6F,SN48,SJE9,SJ7E,SN74,SN7N,SN8B,SNDD,SJPH,SI4L",2024-06-19
opea.6584,6584,POINT (-47.0255 -22.9774),BRICA0006585,TOWER,-22.9774,-47.0255,810.98,,,,M,"SSOB,SJUG,SJHT,SNGZ,SDVH,SWWJ,SNYQ,SILP,SDXH,SIJC,SDMA,SWWD,SNAQ,SDJB,SWKD,SNRF,SJIQ,SISB,SJPJ,SDZM,SIGM,SNRL,SIVI,SDJT,SIDX,SWYF,SDAM,SIHO,SIZZ,SIBT,SNGC,SJAT,SDIK,SDJM,SIZE,SDMB,SNXM,SNUF,SDKW,SDQI,SIQK,SDOP,SNVG,SIGL,SJRE,SJOI,SWDO,SD4I,SNZI,SJZV,SDXV,SIKH,SSJN,SDOK,SIWG,SIYB,SDLT,SJUW,SDFB,SJUZ,SIPX,SJON,SIPD,SWKJ,SBKP,SJDQ,SSLY,SSRY,SDAI,SWCX,SIUX,SBJD,SSIZ,SIMH,SDSU,SDGI,SWDE,SJAP,SSQW,SIPT,SJTE,SSZJ,SDYH,SDHZ,SDQY,SWVN,SISP,SN6F,SN48,SJE9,SJ7E,SN74,SN7N,SN8B,SNDD,SJPH,SI4L",2024-06-19
opea.6605,6605,POINT (-47.0347 -22.9403),BRICA0006606,TOWER,-22.9403,-47.0347,809.26,,,,M,"SSOB,SJUG,SJHT,SNGZ,SDVH,SWWJ,SNYQ,SILP,SDXH,SIJC,SDMA,SWWD,SNAQ,SDJB,SWKD,SNRF,SJIQ,SISB,SJPJ,SDZM,SIGM,SNRL,SIVI,SDJT,SIDX,SWYF,SDAM,SIHO,SIZZ,SIBT,SNGC,SJAT,SDIK,SDJM,SIZE,SDMB,SNXM,SNUF,SDQI,SIQK,SDOP,SNVG,SIGL,SJRE,SJOI,SWDO,SNZI,SJZV,SDXV,SIKH,SSJN,SDOK,SIWG,SIYB,SDLT,SJUW,SDFB,SJUZ,SIPX,SIPD,SWKJ,SBKP,SJDQ,SSLY,SSRY,SDAI,SIUX,SBJD,SSIZ,SIMH,SDSU,SDGI,SWDE,SJAP,SSQW,SIPT,SJTE,SSZJ,SDYH,SDHZ,SDQY,SWVN,SISP,SN6F,SN48,SJE9,SJ7E,SN74,SN7N,SN8B,SNDD,SJPH,SI7H,SI4L",2024-06-19
opea.6585,6585,POINT (-47.0398 -22.9807),BRICA0006586,TOWER,-22.9807,-47.0398,816.92,,,,M,"SSOB,SJUG,SJHT,SNGZ,SDVH,SWWJ,SNYQ,SILP,SDXH,SIJC,SNTE,SDMA,SWWD,SNAQ,SDJB,SWKD,SNRF,SJIQ,SISB,SJPJ,SDZM,SIGM,SNRL,SIVI,SDJT,SIDX,SWYF,SDAM,SIHO,SIZZ,SIBT,SNGC,SJAT,SDIK,SDJM,SIZE,SDMB,SNXM,SNUF,SDKW,SDQI,SIQK,SDOP,SNVG,SIGL,SJRE,SJOI,SWDO,SD4I,SNZI,SJZV,SD2O,SDXV,SIKH,SSJN,SDOK,SIWG,SIYB,SDLT,SJUW,SDFB,SJUZ,SIPX,SJON,SIPD,SWKJ,SBKP,SJDQ,SSLY,SSRY,SDAI,SWCX,SIUX,SBJD,SSIZ,SIMH,SDSU,SDGI,SWDE,SJAP,SSQW,SIPT,SJTE,SSZJ,SDYH,SDHZ,SDQY,SWVN,SISP,SN6F,SN48,SJE9,SJ7E,SN74,SN7N,SN8B,SNDD,SJPH,SI4L",2024-06-19
opea.7304,7304,POINT (-47.6165 -22.7107),BRICA0007305,TREE,-22.7107,-47.6165,602.87,,,,M,"SIER,SJIQ,SNRL,SDFJ,SIDX,SD3I,SWYF,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SBQW,SDKR,SIQK,SJBL,SJRE,SWHB,SJIH,SDET,SDAE,SDAI,SIUX,SIMH,SDSU,SSPZ,SI7H",2024-06-19
opea.6586,6586,POINT (-47.0397 -22.9809),BRICA0006587,TOWER,-22.9809,-47.0397,800.29,,,,M,"SSOB,SJUG,SJHT,SNGZ,SDVH,SWWJ,SNYQ,SILP,SDXH,SIJC,SNTE,SDMA,SWWD,SNAQ,SDJB,SWKD,SNRF,SJIQ,SISB,SJPJ,SDZM,SIGM,SNRL,SIVI,SDJT,SIDX,SWYF,SDAM,SIHO,SIZZ,SIBT,SNGC,SJAT,SDIK,SDJM,SIZE,SDMB,SNXM,SNUF,SDKW,SDQI,SIQK,SDOP,SNVG,SIGL,SJRE,SJOI,SWDO,SD4I,SNZI,SJZV,SD2O,SDXV,SIKH,SSJN,SDOK,SIWG,SIYB,SDLT,SJUW,SDFB,SJUZ,SIPX,SJON,SIPD,SWKJ,SBKP,SJDQ,SSLY,SSRY,SDAI,SWCX,SIUX,SBJD,SSIZ,SIMH,SDSU,SDGI,SWDE,SJAP,SSQW,SIPT,SJTE,SSZJ,SDYH,SDHZ,SDQY,SWVN,SISP,SN6F,SN48,SJE9,SJ7E,SN74,SN7N,SN8B,SNDD,SJPH,SI4L",2024-06-19
opea.6587,6587,POINT (-47.025 -22.9817),BRICA0006588,TANK,-22.9817,-47.025,798.96,,,,M,"SSOB,SJUG,SJHT,SNGZ,SDVH,SWWJ,SNYQ,SILP,SDXH,SIJC,SDMA,SWWD,SNAQ,SDJB,SWKD,SNRF,SJIQ,SISB,SJPJ,SDZM,SIGM,SNRL,SIVI,SDJT,SIDX,SWYF,SDAM,SIHO,SIZZ,SIBT,SNGC,SJAT,SDIK,SDJM,SIZE,SDMB,SNXM,SNUF,SDKW,SDQI,SIQK,SDOP,SNVG,SIGL,SJRE,SJOI,SWDO,SD4I,SNZI,SJZV,SD2O,SDXV,SIKH,SDEU,SSJN,SDOK,SIWG,SIYB,SDLT,SJUW,SDFB,SJUZ,SIPX,SJON,SIPD,SWKJ,SBKP,SJDQ,SSLY,SSRY,SDAI,SWCX,SIUX,SBJD,SSIZ,SIMH,SDSU,SDGI,SWDE,SJAP,SSQW,SIPT,SJTE,SSZJ,SDYH,SDHZ,SDQY,SWVN,SISP,SN6F,SN48,SJE9,SJ7E,SN74,SN7N,SN8B,SNDD,SJPH,SI4L",2024-06-19
