FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.4975,4975,POINT (-47.2447 -23.4436),BRAGA0004975,TOWER,-23.4436,-47.2447,873,830,43,,M,"SSOB,SD7Y,SWQD,SDZD,SJEY,SWCK,SDVL,SDZT,SNEX,SDTM,SJHT,SNGZ,SJAO,SWWJ,SWST,SILP,SDXH,SNTN,SBQY,SIZT,SSLF,SWAB,SDMA,SNMY,SSLZ,SWKD,SNRF,SJPJ,SNNA,SIGM,SSIL,SDJT,SIDX,SIAV,SDFO,SDAH,SNTE,SIHO,SWDJ,SJCO,SIZZ,SNAZ,SWKM,SIVX,SJYY,SDG6,SJUE,SJOE,SWHE,SDII,SDJM,SDNI,SDSR,SDKW,SJMC,SJKF,SWZF,SDQI,SWUS,SSGV,SJBM,SWTE,SDEI,SDEX,SJRE,SJOI,SDVB,SWWS,SD4I,SNZI,SIVC,SJZV,SD2O,SNKL,SDXV,SIKH,SJUN,SIWM,SDEU,SDCO,SDOK,SBJH,SDBN,SJIW,SWUP,SDCQ,SDBT,SJON,SDEG,SD4K,SWCX,SSFR,SBJD,SSIZ,SSAW,SDJK,SIDH,SDWS,SIIW,SITP,SJZY,SSOV,SWOJ,SWEG,SNGL,SSEJ,SDBC,SSZJ,SDEE,SWVD,SWVN,SN6F,SIPI,SJ8C,SN3D,SN7N,SIF4,SIC6,SI3I,SIE7,SIH7,SNDD,SJ2Q,SJ3W",2024-05-02
opea.4977,4977,POINT (-47.2125 -23.5217),BRAGA0004977,TOWER,-23.5217,-47.2125,1050,993,57,,M,"SD7Y,SWQD,SDZD,SJEY,SWCK,SDVL,SDZT,SNEX,SDTM,SNGZ,SJAO,SDHG,SWST,SILP,SDXH,SNTN,SBQY,SIZT,SSLF,SWAB,SDMA,SICG,SNMY,SSLZ,SWKD,SNRF,SNNA,SIGM,SSIL,SIAV,SDFO,SDAH,SNTE,SIHO,SWDJ,SJCO,SIZZ,SNAZ,SWKM,SIVX,SDG6,SJUE,SJOE,SWHE,SDLF,SDII,SDNI,SDSR,SDKW,SJMC,SJKF,SWZF,SDZE,SSHJ,SWUS,SSGV,SJBM,SWTE,SDEI,SDEX,SJOI,SDVB,SWWS,SD4I,SIVC,SJZV,SD2O,SNKL,SIKH,SJUN,SIWM,SDEU,SDCO,SDOK,SBJH,SDBN,SJIW,SWUP,SDCQ,SDBT,SJON,SDEG,SDGZ,SD4K,SWCX,SSFR,SBJD,SSAW,SDJK,SIDH,SDWS,SIIW,SITP,SJZY,SSOV,SWOJ,SWEG,SNGL,SSEJ,SDBC,SSUB,SSZJ,SDEE,SDHB,SNNI,SWVD,SWVN,SIPI,SJ8C,SN3D,SIF4,SIC6,SI3I,SIE7,SIH7,SJ2Q,SJ3W",2024-05-02
opea.4980,4980,POINT (-47.1425 -23.4223),BRICA0004980,TOWER,-23.4223,-47.1425,811.45,,,,M,"SSOB,SD7Y,SWQD,SDZD,SJEY,SWCK,SDVL,SDZT,SNEX,SDTM,SJHT,SNGZ,SJAO,SWWJ,SDHG,SDSX,SIDE,SWST,SILP,SDXH,SNTN,SBQY,SIZT,SSLF,SWAB,SDMA,SICG,SNMY,SNPH,SWKD,SNRF,SISB,SJPJ,SNNA,SIGM,SSIL,SIBH,SDJT,SIAV,SDFO,SDAH,SNTE,SIHO,SWDJ,SJCO,SIBS,SIZZ,SNAZ,SWKM,SIVX,SJUE,SJOE,SWHE,SDLF,SDII,SDJM,SDNI,SIZE,SDMB,SDSR,SDKW,SJMC,SDON,SJKF,SWZF,SDQI,SDZE,SSHJ,SWUS,SSGV,SJBM,SWTE,SDEI,SDEX,SJRE,SJOI,SWTF,SDVB,SWWS,SD4I,SNZI,SIVC,SJZV,SD2O,SNKL,SDXV,SIKH,SJUN,SIWM,SDEU,SDCO,SDOK,SBJH,SJIW,SDLT,SWUP,SDCQ,SDBT,SJON,SBKP,SDEG,SDGZ,SD4K,SWCX,SSFR,SBJD,SSIZ,SSAW,SDJK,SIDH,SDWS,SIIW,SITP,SJZY,SSOV,SWOJ,SWEG,SNGL,SSEJ,SDBC,SSUB,SSZJ,SDEE,SDHB,SNNI,SWVD,SWVN,SN6F,SIPI,SJ8C,SN3D,SIOD,SN7N,SIF4,SIC6,SI3I,SIE7,SIH7,SNDD,SJ2Q,SJ3W",2024-05-02
opea.4981,4981,POINT (-47.1807 -23.4227),BRICA0004981,TOWER,-23.4227,-47.1807,813.95,,,,M,"SSOB,SD7Y,SWQD,SDZD,SJEY,SWCK,SDVL,SDZT,SNEX,SDTM,SJHT,SNGZ,SJAO,SWWJ,SDHG,SDSX,SWST,SILP,SDXH,SNTN,SBQY,SIZT,SSLF,SWAB,SDMA,SICG,SNMY,SSLZ,SNPH,SWKD,SNRF,SISB,SJPJ,SNNA,SIGM,SSIL,SDJT,SIDX,SIAV,SDFO,SDAH,SNTE,SIHO,SWDJ,SJCO,SIZZ,SNAZ,SWKM,SIVX,SDG6,SJUE,SJOE,SWHE,SDLF,SDII,SDJM,SDNI,SIZE,SDMB,SDSR,SDKW,SJMC,SJKF,SWZF,SDQI,SDZE,SSHJ,SWUS,SSGV,SJBM,SWTE,SDEI,SDEX,SJRE,SJOI,SDVB,SWWS,SD4I,SNZI,SIVC,SJZV,SD2O,SNKL,SDXV,SIKH,SJUN,SIWM,SDEU,SDCO,SDOK,SBJH,SJIW,SDLT,SWUP,SDCQ,SDBT,SJON,SBKP,SDEG,SDGZ,SD4K,SWCX,SSFR,SBJD,SSIZ,SSAW,SDJK,SIDH,SDWS,SIIW,SITP,SJZY,SSOV,SWOJ,SWEG,SNGL,SSEJ,SDBC,SSUB,SSZJ,SDEE,SDHB,SNNI,SWVD,SWVN,SN6F,SIPI,SJ8C,SN3D,SIOD,SN7N,SIF4,SIC6,SI3I,SIE7,SIH7,SNDD,SJ2Q,SJ3W",2024-05-02
opea.4982,4982,POINT (-47.1422 -23.4256),BRICA0004982,TOWER,-23.4256,-47.1422,809.31,,,,M,"SSOB,SD7Y,SWQD,SDZD,SJEY,SWCK,SDVL,SDZT,SNEX,SDTM,SJHT,SNGZ,SJAO,SWWJ,SDHG,SDSX,SIDE,SWST,SILP,SDXH,SNTN,SBQY,SIZT,SSLF,SWAB,SDMA,SICG,SNMY,SNPH,SWKD,SNRF,SISB,SJPJ,SNNA,SIGM,SSIL,SIBH,SDJT,SIAV,SDFO,SDAH,SNTE,SIHO,SWDJ,SJCO,SIBS,SIZZ,SNAZ,SWKM,SIVX,SJUE,SJOE,SWHE,SDLF,SDII,SDJM,SDNI,SIZE,SDMB,SDSR,SDKW,SJMC,SDON,SJKF,SWZF,SDQI,SDZE,SSHJ,SWUS,SSGV,SJBM,SWTE,SDEI,SDEX,SJRE,SJOI,SWTF,SDVB,SWWS,SD4I,SNZI,SIVC,SJZV,SD2O,SNKL,SDXV,SIKH,SJUN,SIWM,SDEU,SDCO,SDOK,SBJH,SJIW,SDLT,SWUP,SDCQ,SDBT,SJON,SBKP,SDEG,SDGZ,SD4K,SWCX,SSFR,SBJD,SSIZ,SSAW,SDJK,SIDH,SDWS,SIIW,SITP,SJZY,SSOV,SWOJ,SWEG,SNGL,SSEJ,SDBC,SSUB,SSZJ,SDEE,SDHB,SNNI,SWVD,SWVN,SN6F,SIPI,SJ8C,SN3D,SIOD,SN7N,SIF4,SIC6,SI3I,SIE7,SIH7,SNDD,SJ2Q,SJ3W",2024-05-02
opea.6534,6534,POINT (-47.1269 -23.0177),BRICA0006534,POLE,-23.0177,-47.1269,676.21,,,,M,"SSOB,SDVL,SJHT,SNGZ,SWWJ,SNYQ,SILP,SDXH,SSLF,SIJC,SWYF,SDMA,SNAQ,SDJB,SWKD,SNRF,SJIQ,SISB,SJPJ,SDZM,SIGM,SNRL,SIVI,SDJT,SIDX,SNTE,SDAM,SIHO,SJCO,SIZZ,SIBT,SNGC,SJAT,SJOE,SDIK,SDJM,SIZE,SDMB,SNXM,SDKW,SWZF,SDQI,SIQK,SDOP,SNVG,SDEX,SJRE,SJOI,SWDO,SD4I,SNZI,SJZV,SD2O,SDXV,SIKH,SSJN,SDOK,SBJH,SIYB,SDLT,SJUW,SDFB,SJUZ,SIPX,SJON,SIPD,SBKP,SJDQ,SSLY,SSRY,SDAI,SIUX,SBJD,SSIZ,SIMH,SITY,SDSU,SDGI,SWDE,SJAP,SWOJ,SSQW,SIPT,SSZJ,SDYH,SDHZ,SDQY,SWVN,SN6F,SN48,SJE9,SJ7E,SN74,SN7N,SI4L,SNDD,SJPH",2024-05-02
opea.4987,4987,POINT (-46.8981 -23.4106),BRAGA0004987,TOWER,-23.4106,-46.8981,842,796,46,,M,"SDHO,SJEI,SDYR,SIGZ,SIMD,SDKD,SJEY,SD6R,SWCK,SJUG,SDZT,SDGG,SDGS,SDTM,SJHT,SDHV,SNGZ,SWMF,SJAO,SSVH,SWWJ,SDYZ,SDHG,SIUD,SDJU,SD2H,SJTY,SNQH,SWRV,SIKC,SDSX,SIDE,SDWT,SNTN,SBSP,SBQY,SJAN,SJWC,SILV,SJBG,SIZT,SSQV,SDGW,SIYT,SNVT,SJRZ,SWAB,SDMA,SWWD,SNAQ,SILX,SJZU,SDAT,SICG,SDJW,SDWB,SDQC,SILF,SNMY,SNPH,SJOZ,SDHQ,SDHW,SWKD,SSXL,SDMZ,SNRF,SDOF,SWOU,SISB,SJPJ,SDSN,SNNA,SSYH,SDZM,SIRY,SDNN,SIGM,SDFM,SSKL,SJYB,SSIL,SIBH,SDPT,SDHA,SSWD,SDJT,SIAV,SDYA,SDPL,SDKT,SDFO,SBMT,SITK,SNLR,SDAH,SNTE,SD6Q,SIHO,SWDJ,SJWZ,SJCO,SIBS,SNSQ,SDPO,SIZZ,SNAZ,SWKM,SIJF,SDKY,SDHI,SILK,SIVX,SDUI,SIHK,SJUE,SSUH,SJVC,SIDA,SIJD,SIPZ,SJFC,SNSZ,SIYZ,SDEY,SDLF,SDGO,SDII,SSPQ,SDJM,SDRN,SNBQ,SDNI,SIRZ,SJXK,SNXM,SIKT,SDSR,SDKW,SJRQ,SJBO,SIDL,SJMC,SIYU,SDON,SNRW,SDRB,SDIW,SNIL,SDAW,SDMT,SDTJ,SD3T,SDQI,SIEP,SDZE,SJEB,SSHJ,SWHX,SDOC,SJAM,SDZR,SSPK,SIBB,SDKG,SWUS,SJTD,SSQX,SDKV,SDTG,SWTE,SDPS,SNDK,SSCS,SDEI,SIJX,SJDD,SDSZ,SWTF,SJWJ,SNVO,SJMG,SITO,SDBF,SNZI,SIHD,SIVC,SIGO,SDMI,SJZV,SDLB,SDEA,SBOP,SD2O,SDFV,SDVU,SDXV,SD6M,SDYV,SIKH,SDHY,SSZE,SJUN,SDQP,SDEU,SSXE,SDBM,SDOK,SBJH,SDIA,SIMM,SJIW,SSQY,SDLT,SDMN,SWUP,SDTN,SDTB,SDCQ,SDUJ,SJNS,SDDS,SDDG,SWNI,SIRO,SJPB,SBGR,SDJP,SJON,SIGV,SDTU,SNID,SSUF,SNQC,SDEG,SJTV,SDKM,SDCV,SDBR,SDPM,SIKF,SIIR,SIXS,SDGZ,SDCY,SWCX,SSFR,SDBH,SWHH,SBJD,SDDH,SDEL,SIBG,SDXQ,SSIZ,SWYD,SSAW,SDJK,SDFW,SDTC,SDAP,SIDH,SDWS,SIIH,SSXK,SIIW,SITY,SDOT,SJES,SITP,SD3C,SJZY,SDHT,SSOV,SJBP,SDNR,SJGM,SIOW,SWEG,SSOA,SWEL,SDVR,SDPK,SDEZ,SSEJ,SDBC,SSUB,SWNX,SDGE,SSZJ,SJSL,SDHB,SIBM,SIQM,SNNI,SWVD,SDAC,SDNP,SJXP,SISP,SWSK,SIPI,SN66,SJ7Y,SN48,SJ8C,SIOD,SN74,SNMP,SJ9Q,SN7N,SN2Z,SIF4,SIE7,SIH7,SI8S,SI74,SI49,SIR6,SDN3,SJ3W",2024-05-02
opea.6535,6535,POINT (-47.1272 -23.0175),BRICA0006535,POLE,-23.0175,-47.1272,675.11,,,,M,"SSOB,SDVL,SJHT,SNGZ,SWWJ,SNYQ,SILP,SDXH,SSLF,SIJC,SWYF,SDMA,SNAQ,SDJB,SWKD,SNRF,SJIQ,SISB,SJPJ,SDZM,SIGM,SNRL,SIVI,SDJT,SIDX,SNTE,SDAM,SIHO,SJCO,SIZZ,SIBT,SNGC,SJAT,SJOE,SDIK,SDJM,SIZE,SDMB,SNXM,SDKW,SWZF,SDQI,SIQK,SDOP,SNVG,SDEX,SJRE,SJOI,SWDO,SD4I,SNZI,SJZV,SD2O,SDXV,SIKH,SSJN,SDOK,SBJH,SIYB,SDLT,SJUW,SDFB,SJUZ,SIPX,SJON,SIPD,SBKP,SJDQ,SSLY,SSRY,SDAI,SIUX,SBJD,SSIZ,SIMH,SITY,SDSU,SDGI,SWDE,SJAP,SWOJ,SSQW,SIPT,SSZJ,SDYH,SDHZ,SDQY,SWVN,SN6F,SN48,SJE9,SJ7E,SN74,SN7N,SI4L,SNDD,SJPH",2024-05-02
opea.6536,6536,POINT (-47.1273 -23.0174),BRICA0006536,POLE,-23.0174,-47.1273,675.85,,,,M,"SSOB,SDVL,SJHT,SNGZ,SWWJ,SNYQ,SILP,SDXH,SSLF,SIJC,SWYF,SDMA,SNAQ,SDJB,SWKD,SNRF,SJIQ,SISB,SJPJ,SDZM,SIGM,SNRL,SIVI,SDJT,SIDX,SNTE,SDAM,SIHO,SJCO,SIZZ,SIBT,SNGC,SJAT,SJOE,SDIK,SDJM,SIZE,SDMB,SNXM,SDKW,SWZF,SDQI,SIQK,SDOP,SNVG,SDEX,SJRE,SJOI,SWDO,SD4I,SNZI,SJZV,SD2O,SDXV,SIKH,SSJN,SDOK,SBJH,SIYB,SDLT,SJUW,SDFB,SJUZ,SIPX,SJON,SIPD,SBKP,SJDQ,SSLY,SSRY,SDAI,SIUX,SBJD,SSIZ,SIMH,SITY,SDSU,SDGI,SWDE,SJAP,SWOJ,SSQW,SIPT,SSZJ,SDYH,SDHZ,SDQY,SWVN,SN6F,SN48,SJE9,SJ7E,SN74,SN7N,SI4L,SNDD,SJPH",2024-05-02
opea.6537,6537,POINT (-47.1275 -23.0176),BRICA0006537,POLE,-23.0176,-47.1275,675.47,,,,M,"SSOB,SDVL,SJHT,SNGZ,SWWJ,SNYQ,SILP,SDXH,SSLF,SIJC,SWYF,SDMA,SNAQ,SDJB,SWKD,SNRF,SJIQ,SISB,SJPJ,SDZM,SIGM,SNRL,SIVI,SDJT,SIDX,SNTE,SDAM,SIHO,SJCO,SIZZ,SIBT,SNGC,SJAT,SJOE,SDIK,SDJM,SIZE,SDMB,SNXM,SDKW,SWZF,SDQI,SIQK,SDOP,SNVG,SDEX,SJRE,SJOI,SWDO,SD4I,SNZI,SJZV,SD2O,SDXV,SIKH,SSJN,SDOK,SBJH,SIYB,SDLT,SJUW,SDFB,SJUZ,SIPX,SJON,SIPD,SBKP,SJDQ,SSLY,SSRY,SDAI,SIUX,SBJD,SSIZ,SIMH,SITY,SDSU,SDGI,SWDE,SJAP,SWOJ,SSQW,SIPT,SSZJ,SDYH,SDHZ,SDQY,SWVN,SN6F,SN48,SJE9,SJ7E,SN74,SN7N,SI4L,SNDD,SJPH",2024-05-02
