FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.47561,47561,POINT (-53.5731 -16.9365),BRAGA0047583,TOWER,-16.9365,-53.5731,880,835,45,SIM,M,"SIBA,SWBW,SD6S,SWYW,SWRE,SN7E",2024-05-15
opea.47562,47562,POINT (-53.5737 -16.9368),BRAGA0047584,BUILDING,-16.9368,-53.5737,838.5,835,3.5,SIM,M,"SIBA,SWBW,SD6S,SWYW,SWRE,SN7E",2024-05-15
opea.47563,47563,POINT (-53.5729 -16.9378),BRAGA0047585,BUILDING,-16.9378,-53.5729,865,860.45,4.55,SIM,M,"SIBA,SWBW,SD6S,SWYW,SWRE,SN7E",2024-05-15
opea.47564,47564,POINT (-53.573 -16.9357),BRAGA0047586,BUILDING,-16.9357,-53.573,842,834,8,SIM,M,"SIBA,SWBW,SD6S,SWYW,SWRE,SN7E",2024-05-15
opea.55942,55942,POINT (-53.5752 -16.9403),BRAGA0057014,NATURAL_HIGHPOINT,-16.9403,-53.5752,840,,,NO,M,"SIBA,SWBW,SD6S,SWYW,SWRE,SN7E",2024-05-15
opea.63998,63998,POINT (-53.84597778 -16.84574167),BRAGA0066368,TRANSMISSION_LINE,-16.8457,-53.846,782,752,30,NO,M,"SIBA,SWAP,SDFE,SIXU,SIFJ,SWOV,SWBW,SD6S,SWYW,SWRE,SJ83,SN7E",2024-05-15
opea.63999,63999,POINT (-53.84286111 -16.84559444),BRAGA0066369,TOWER,-16.8456,-53.8429,761.34,736.34,25,NO,M,"SIBA,SWAP,SDFE,SIXU,SIFJ,SWOV,SWBW,SD6S,SWYW,SWRE,SJ83,SN7E",2024-05-15
opea.64000,64000,POINT (-53.83984722 -16.84215556),BRAGA0066370,ANTENNA,-16.8422,-53.8398,781.05,735.05,46,NO,M,"SIBA,SWAP,SDFE,SIXU,SIFJ,SWOV,SWBW,SD6S,SWYW,SWRE,SJ83,SN7E",2024-05-15
opea.64001,64001,POINT (-53.82843056 -16.82353056),BRAGA0066371,NATURAL_HIGHPOINT,-16.8235,-53.8284,759,,,NO,M,"SIBA,SWAP,SDFE,SIXU,SIFJ,SWOV,SWBW,SD6S,SWYW,SWRE,SJ83,SN7E",2024-05-15
opea.64002,64002,POINT (-53.84054444 -16.83718889),BRAGA0066372,NATURAL_HIGHPOINT,-16.8372,-53.8405,754,,,NO,M,"SIBA,SWAP,SDFE,SIXU,SIFJ,SWOV,SWBW,SD6S,SWYW,SWRE,SJ83,SN7E",2024-05-15
