FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.2475,2475,POINT (-54.503 -25.6004),BRAGA0002475,TOWER,-25.6004,-54.503,280,227,53,,M,"SWTB,SSFE,SSMY,SNUA,SSHH,SSHS,SJAB,SBFI,SSAF,SWIT,SJPF,SSFY",2024-05-02
opea.2476,2476,POINT (-54.5721 -25.5227),BRAGA0002476,TOWER,-25.5227,-54.5721,309,220,89,,M,"SWTB,SSFE,SSMY,SNUA,SSHH,SSHS,SJAB,SBFI,SSAF,SWIT,SJPF,SSFY",2024-05-02
opea.2477,2477,POINT (-54.5408 -25.5463),BRICA0002477,TOWER,-25.5463,-54.5408,303.56,,,,M,"SWTB,SSFE,SSMY,SNUA,SSHH,SSHS,SJAB,SBFI,SSAF,SWIT,SJPF,SSFY",2024-05-02
opea.2478,2478,POINT (-54.4868 -25.5988),BRICA0002478,POLE,-25.5988,-54.4868,248.86,,,,M,"SWTB,SSFE,SSMY,SNUA,SSHH,SSHS,SJAB,SBFI,SSAF,SWIT,SJPF,SSFY",2024-05-02
opea.2479,2479,POINT (-54.4877 -25.598),BRICA0002479,POLE,-25.598,-54.4877,247.71,,,,M,"SWTB,SSFE,SSMY,SNUA,SSHH,SSHS,SJAB,SBFI,SSAF,SWIT,SJPF,SSFY",2024-05-02
opea.2480,2480,POINT (-54.4872 -25.5984),BRICA0002480,POLE,-25.5984,-54.4872,248.45,,,,M,"SWTB,SSFE,SSMY,SNUA,SSHH,SSHS,SJAB,SBFI,SSAF,SWIT,SJPF,SSFY",2024-05-02
opea.2481,2481,POINT (-54.4886 -25.5973),BRICA0002481,POLE,-25.5973,-54.4886,246.83,,,,M,"SWTB,SSFE,SSMY,SNUA,SSHH,SSHS,SJAB,SBFI,SSAF,SWIT,SJPF,SSFY",2024-05-02
opea.2482,2482,POINT (-54.4881 -25.5977),BRICA0002482,POLE,-25.5977,-54.4881,246.88,,,,M,"SWTB,SSFE,SSMY,SNUA,SSHH,SSHS,SJAB,SBFI,SSAF,SWIT,SJPF,SSFY",2024-05-02
opea.2483,2483,POINT (-54.4896 -25.5966),BRICA0002483,POLE,-25.5966,-54.4896,246.06,,,,M,"SWTB,SSFE,SSMY,SNUA,SSHH,SSHS,SJAB,SBFI,SSAF,SWIT,SJPF,SSFY",2024-05-02
opea.2484,2484,POINT (-54.4891 -25.597),BRICA0002484,POLE,-25.597,-54.4891,246.6,,,,M,"SWTB,SSFE,SSMY,SNUA,SSHH,SSHS,SJAB,SBFI,SSAF,SWIT,SJPF,SSFY",2024-05-02
