FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.14061,14061,POINT (-44.2787 -19.4391),BRICA0014062,ANTENNA,-19.4391,-44.2787,1143.1,,,,M,"SNXI,SSRH,SWGX,SDLJ,SJXW,SIRE,SBCF,SJXF,SDGM,SJGX,SNWV,SBLS,SNBU,SWPS,SDCI,SWAF,SDA2,SWPO,SWZT,SWMD,SIBF,SDJR,SWDV,SIPS,SDBO,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-05-15
opea.14062,14062,POINT (-44.2787 -19.4388),BRICA0014063,ANTENNA,-19.4388,-44.2787,1192.3,,,,M,"SNXI,SSRH,SWGX,SDLJ,SJXW,SIRE,SBCF,SJXF,SDGM,SJGX,SNWV,SBLS,SNBU,SWPS,SDCI,SWAF,SDA2,SWPO,SWZT,SWMD,SIBF,SDJR,SWDV,SIPS,SDBO,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-05-15
opea.14063,14063,POINT (-44.2739 -19.4487),BRICA0014064,ANTENNA,-19.4487,-44.2739,1067.72,,,,M,"SNXI,SSRH,SWGX,SDLJ,SJXW,SIRE,SBCF,SJXF,SDGM,SJGX,SNWV,SBLS,SNBU,SWPS,SDCI,SWAF,SDA2,SWPO,SWZT,SWMD,SIBF,SDJR,SWDV,SIPS,SDBO,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-05-15
opea.14064,14064,POINT (-44.2712 -19.4475),BRICA0014065,ANTENNA,-19.4475,-44.2712,1082.01,,,,M,"SNXI,SSRH,SWGX,SDLJ,SJXW,SIRE,SBCF,SJXF,SDGM,SJGX,SNWV,SBLS,SNBU,SWPS,SDCI,SWAF,SDA2,SWPO,SWZT,SWMD,SIBF,SDJR,SWDV,SIPS,SDBO,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-05-15
opea.14065,14065,POINT (-44.2699 -19.4456),BRICA0014066,ANTENNA,-19.4456,-44.2699,1089.38,,,,M,"SNXI,SSRH,SWGX,SDLJ,SJXW,SIRE,SBCF,SJXF,SDGM,SJGX,SNWV,SBLS,SNBU,SWPS,SDCI,SWAF,SDA2,SWPO,SWZT,SWMD,SIBF,SDJR,SWDV,SIPS,SDBO,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-05-15
opea.13939,13939,POINT (-44.2277 -19.5932),BRICA0013940,TOWER,-19.5932,-44.2277,1003.29,,,,M,"SWUT,SDYM,SNPA,SSRH,SWGX,SJXN,SSGK,SDLJ,SNDB,SJHY,SNXL,SJXW,SIRE,SBCF,SJXF,SWAH,SSQH,SJGX,SNWV,SNHN,SNBY,SBLS,SNBU,SDE3,SIZV,SWPS,SDCI,SDIF,SBBH,SNOO,SSMS,SWAF,SDA2,SWPO,SWZT,SWMD,SIBF,SDJR,SWDV,SIPS,SSWC,SDBO,SDTL,SWUG,SIVJ,SN28,SJB7,SJC9,SI8K,SJX4,SDO9,SI3G,SJK7,SJCX,SI6C",2024-05-15
opea.13940,13940,POINT (-44.2156 -19.5935),BRICA0013941,TOWER,-19.5935,-44.2156,1010.12,,,,M,"SWUT,SDYM,SSRH,SWGX,SJXN,SSGK,SDLJ,SNDB,SJHY,SNXL,SJXW,SIRE,SBCF,SJXF,SWAH,SDGM,SSQH,SJGX,SNWV,SNHN,SNBY,SBLS,SNBU,SDE3,SIZV,SDHM,SWPS,SSAA,SDCI,SDIF,SIFG,SBBH,SNOO,SNSD,SSMS,SWAF,SDA2,SWPO,SWZT,SWMD,SIBF,SDJR,SWDV,SIPS,SSWC,SDBO,SDTL,SWUG,SIVJ,SN28,SJB7,SJC9,SI8K,SJX4,SDO9,SI3G,SJK7,SJCX,SI6C",2024-05-15
opea.14060,14060,POINT (-44.2792 -19.4412),BRICA0014061,ANTENNA,-19.4412,-44.2792,1158.72,,,,M,"SNXI,SSRH,SWGX,SDLJ,SJXW,SIRE,SBCF,SJXF,SDGM,SJGX,SNWV,SBLS,SNBU,SWPS,SDCI,SWAF,SDA2,SWPO,SWZT,SWMD,SIBF,SDJR,SWDV,SIPS,SDBO,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-05-15
opea.14066,14066,POINT (-44.2694 -19.4456),BRICA0014067,ANTENNA,-19.4456,-44.2694,1116.98,,,,M,"SNXI,SSRH,SWGX,SDLJ,SJXW,SIRE,SBCF,SJXF,SDGM,SJGX,SNWV,SBLS,SNBU,SWPS,SDCI,SWAF,SDA2,SWPO,SWZT,SWMD,SIBF,SDJR,SWDV,SIPS,SDBO,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-05-15
opea.14067,14067,POINT (-44.3207 -19.4342),BRAGA0014068,TOWER,-19.4342,-44.3207,867,,,NO,M,"SNXI,SSRH,SWGX,SDLJ,SJXW,SIRE,SBCF,SJXF,SJGX,SNWV,SNBU,SWPS,SDCI,SWAF,SWPO,SWZT,SWMD,SIBF,SDJR,SWDV,SIPS,SDBO,SIVJ,SI8K,SDO9,SJK7,SJCX",2024-05-15
opea.52729,52729,POINT (-44.1741 -19.3754),BRAGA0052816,NATURAL_HIGHPOINT,-19.3754,-44.1741,760,,,NO,M,"SNXI,SSRH,SWGX,SDLJ,SJGB,SJXW,SIRE,SBCF,SDGM,SJGX,SNWV,SBLS,SNBU,SWPS,SDA2,SWZT,SWMD,SIBF,SDJR,SWDV,SIPS,SDBO,SNLG,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-05-15
opea.52730,52730,POINT (-44.1841 -19.3826),BRAGA0052817,NATURAL_HIGHPOINT,-19.3826,-44.1841,730,,,NO,M,"SNXI,SSRH,SWGX,SDLJ,SJGB,SJXW,SIRE,SBCF,SDGM,SJGX,SNWV,SBLS,SNBU,SWPS,SWAF,SDA2,SWZT,SWMD,SIBF,SDJR,SWDV,SIPS,SDBO,SNLG,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-05-15
opea.52731,52731,POINT (-44.1849 -19.3832),BRAGA0052818,NATURAL_HIGHPOINT,-19.3832,-44.1849,722.3,,,NO,M,"SNXI,SSRH,SWGX,SDLJ,SJGB,SJXW,SIRE,SBCF,SDGM,SJGX,SNWV,SBLS,SNBU,SWPS,SWAF,SDA2,SWZT,SWMD,SIBF,SDJR,SWDV,SIPS,SDBO,SNLG,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-05-15
opea.52732,52732,POINT (-44.1855 -19.3814),BRAGA0052819,NATURAL_HIGHPOINT,-19.3814,-44.1855,720,,,NO,M,"SNXI,SSRH,SWGX,SDLJ,SJGB,SJXW,SIRE,SBCF,SDGM,SJGX,SNWV,SBLS,SNBU,SWPS,SWAF,SDA2,SWZT,SWMD,SIBF,SDJR,SWDV,SIPS,SDBO,SNLG,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-05-15
opea.52733,52733,POINT (-44.1859 -19.3809),BRAGA0052820,NATURAL_HIGHPOINT,-19.3809,-44.1859,717.8,,,NO,M,"SNXI,SSRH,SWGX,SDLJ,SJGB,SJXW,SIRE,SBCF,SDGM,SJGX,SNWV,SBLS,SNBU,SWPS,SWAF,SDA2,SWZT,SWMD,SIBF,SDJR,SWDV,SIPS,SDBO,SNLG,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-05-15
opea.52734,52734,POINT (-44.1793 -19.3702),BRAGA0052821,NATURAL_HIGHPOINT,-19.3702,-44.1793,733.06,,,NO,M,"SNXI,SSRH,SWGX,SDLJ,SJGB,SJXW,SIRE,SBCF,SDGM,SJGX,SNWV,SBLS,SNBU,SWPS,SDA2,SWZT,SWMD,SIBF,SDJR,SWDV,SIPS,SDBO,SNLG,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-05-15
opea.52735,52735,POINT (-44.1863 -19.3654),BRAGA0052822,NATURAL_HIGHPOINT,-19.3654,-44.1863,713.5,,,NO,M,"SNXI,SSRH,SWGX,SDLJ,SJGB,SJXW,SIRE,SBCF,SDGM,SJGX,SNWV,SBLS,SNBU,SWPS,SDA2,SWZT,SWMD,SIBF,SDJR,SWDV,SIPS,SDBO,SNLG,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-05-15
opea.52736,52736,POINT (-44.1866 -19.3751),BRAGA0052823,NATURAL_HIGHPOINT,-19.3751,-44.1866,719.6,,,NO,M,"SNXI,SSRH,SWGX,SDLJ,SJGB,SJXW,SIRE,SBCF,SDGM,SJGX,SNWV,SBLS,SNBU,SWPS,SDA2,SWZT,SWMD,SIBF,SDJR,SWDV,SIPS,SDBO,SNLG,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-05-15
opea.52737,52737,POINT (-44.1921 -19.3819),BRAGA0052824,NATURAL_HIGHPOINT,-19.3819,-44.1921,735.4,,,NO,M,"SNXI,SSRH,SWGX,SDLJ,SJGB,SJXW,SIRE,SBCF,SDGM,SJGX,SNWV,SBLS,SNBU,SWPS,SWAF,SDA2,SWZT,SWMD,SIBF,SDJR,SWDV,SIPS,SDBO,SNLG,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-05-15
opea.52738,52738,POINT (-44.189 -19.3956),BRAGA0052825,NATURAL_HIGHPOINT,-19.3956,-44.189,735,,,NO,M,"SNXI,SSRH,SWGX,SDLJ,SJGB,SJXW,SIRE,SBCF,SDGM,SJGX,SNWV,SBLS,SNBU,SWPS,SWAF,SDA2,SWZT,SWMD,SIBF,SDJR,SWDV,SIPS,SDBO,SNLG,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-05-15
opea.52739,52739,POINT (-44.1924 -19.3921),BRAGA0052826,NATURAL_HIGHPOINT,-19.3921,-44.1924,735,,,NO,M,"SNXI,SSRH,SWGX,SDLJ,SJGB,SJXW,SIRE,SBCF,SDGM,SJGX,SNWV,SBLS,SNBU,SWPS,SWAF,SDA2,SWZT,SWMD,SIBF,SDJR,SWDV,SIPS,SDBO,SNLG,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-05-15
opea.52740,52740,POINT (-44.1967 -19.3876),BRAGA0052827,NATURAL_HIGHPOINT,-19.3876,-44.1967,720,,,NO,M,"SNXI,SSRH,SWGX,SDLJ,SJGB,SJXW,SIRE,SBCF,SDGM,SJGX,SNWV,SBLS,SNBU,SWPS,SWAF,SDA2,SWZT,SWMD,SIBF,SDJR,SWDV,SIPS,SDBO,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-05-15
opea.52741,52741,POINT (-44.1846 -19.4003),BRAGA0052828,TRANSMISSION_LINE,-19.4003,-44.1846,777.2,769.2,8,NO,M,"SNXI,SSRH,SWGX,SDLJ,SJGB,SJXW,SIRE,SBCF,SDGM,SJGX,SNWV,SBLS,SNBU,SWPS,SDCI,SWAF,SDA2,SWZT,SWMD,SIBF,SDJR,SWDV,SIPS,SDBO,SNLG,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-05-15
opea.52742,52742,POINT (-44.1925 -19.3918),BRAGA0052829,TRANSMISSION_LINE,-19.3918,-44.1925,723,715,8,NO,M,"SNXI,SSRH,SWGX,SDLJ,SJGB,SJXW,SIRE,SBCF,SDGM,SJGX,SNWV,SBLS,SNBU,SWPS,SWAF,SDA2,SWZT,SWMD,SIBF,SDJR,SWDV,SIPS,SDBO,SNLG,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-05-15
opea.52743,52743,POINT (-44.1966 -19.3874),BRAGA0052830,TRANSMISSION_LINE,-19.3874,-44.1966,737.3,729.3,8,NO,M,"SNXI,SSRH,SWGX,SDLJ,SJGB,SJXW,SIRE,SBCF,SDGM,SJGX,SNWV,SBLS,SNBU,SWPS,SWAF,SDA2,SWZT,SWMD,SIBF,SDJR,SWDV,SIPS,SDBO,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-05-15
