FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.4938,4938,POINT (-52.5826 -23.5283),BRAGA0004938,TOWER,-23.5283,-52.5826,512,456,56,,M,"SNTT,SSHL,SWMT,SSCT,SWKS,SSPI,SI2M",2024-05-02
opea.4939,4939,POINT (-52.6483 -23.4),BRAGA0004939,TOWER,-23.4,-52.6483,484,418,66,,M,"SNTT,SSHL,SWMT,SSCT,SWKS,SSPI,SI2M",2024-05-02
opea.4940,4940,POINT (-52.6977 -23.4827),BRAGA0004940,TOWER,-23.4827,-52.6977,503,467,36,,M,"SNTT,SSHL,SWMT,SSCT,SWKS,SSPI,SI2M",2024-05-02
opea.4941,4941,POINT (-52.2921 -23.4342),BRAGA0004941,TOWER,-23.4342,-52.2921,492,426,66,,M,"SNTT,SSOC,SBMG,SSHL,SWMT,SSPX,SSCT,SWKS,SSXO,SSPI,SJ4K,SI2M",2024-05-02
opea.6380,6380,POINT (-52.9202 -23.0277),BRAGA0006380,TOWER,-23.0277,-52.9202,526,470,56,,M,"SSLX,SINP,SNDF,SSGU,SSPI,SJDI,SJY8,SJ62",2024-05-02
opea.6381,6381,POINT (-52.7806 -23.0998),BRAGA0006381,TOWER,-23.0998,-52.7806,448,392,56,,M,"SINP,SWMT,SNDF,SWKS,SSPI,SJDI,SJY8,SI2M",2024-05-02
opea.5909,5909,POINT (-52.7793 -23.3463),BRAGA0005909,TOWER,-23.3463,-52.7793,410,354,56,,M,"SNTT,SSHL,SINP,SWMT,SSCT,SWKS,SSPI,SI2M",2024-05-02
opea.5910,5910,POINT (-52.7739 -23.2516),BRAGA0005910,TOWER,-23.2516,-52.7739,360,304,56,,M,"SINP,SWMT,SWKS,SSPI,SJDI,SJY8,SI2M",2024-05-02
opea.5911,5911,POINT (-52.5993 -23.1729),BRAGA0005911,TOWER,-23.1729,-52.5993,463,407,56,,M,"SSHL,SWMT,SWKS,SSPI,SI2M",2024-05-02
opea.5912,5912,POINT (-52.4708 -23.3143),BRAGA0005912,TOWER,-23.3143,-52.4708,460,404,56,,M,"SNTT,SSHL,SWMT,SSCT,SWKS,SSXO,SSPI,SI2M",2024-05-02
