FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.36181,36181,POINT (-64.4956 4.0023),BRICA0036184,TREE,4.0023,-64.4956,776.15,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36182,36182,POINT (-64.4958 4.002),BRICA0036185,TREE,4.002,-64.4958,777.69,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36183,36183,POINT (-64.496 4.002),BRICA0036186,TREE,4.002,-64.496,776.84,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36184,36184,POINT (-64.4962 4.002),BRICA0036187,TREE,4.002,-64.4962,776.01,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36185,36185,POINT (-64.4965 4.0014),BRICA0036188,TREE,4.0014,-64.4965,783.3,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36186,36186,POINT (-64.4967 4.0016),BRICA0036189,TREE,4.0016,-64.4967,780.73,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36187,36187,POINT (-64.4965 4.0024),BRICA0036190,TREE,4.0024,-64.4965,773.97,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36188,36188,POINT (-64.497 4.0018),BRICA0036191,TREE,4.0018,-64.497,781.98,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36189,36189,POINT (-64.496 4.0038),BRICA0036192,TREE,4.0038,-64.496,763.2,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36190,36190,POINT (-64.4982 4.0009),BRICA0036193,TREE,4.0009,-64.4982,806.73,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36191,36191,POINT (-64.4985 4.0012),BRICA0036194,TREE,4.0012,-64.4985,811.33,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36192,36192,POINT (-64.4985 4.0018),BRICA0036195,TREE,4.0018,-64.4985,807.45,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36193,36193,POINT (-64.4989 4.0021),BRICA0036196,TREE,4.0021,-64.4989,800.13,,,,M,"SDRP,SWBV,SDRM",2024-04-25
