FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.4569,4569,POINT (-51.9925 -23.6605),BRAGA0004570,TOWER,-23.6605,-51.9925,468,412,56,,M,"SSOC,SBMG,SSHL,SSPX,SSHN,SSXO,SJ4K",2024-05-15
opea.4570,4570,POINT (-51.6426 -23.7107),BRAGA0004571,TOWER,-23.7107,-51.6426,724,668,56,,M,"SSAP,SBMG,SWOE,SWSA,SIDY,SSOG,SSPX,SJP8,SJ4K",2024-05-15
opea.4571,4571,POINT (-51.7638 -23.7084),BRAGA0004572,TOWER,-23.7084,-51.7638,658,571,87,,M,"SSAP,SSOC,SBMG,SWOE,SIDY,SSOG,SSPX,SJ4K",2024-05-15
opea.4572,4572,POINT (-51.7644 -23.7083),BRAGA0004573,TOWER,-23.7083,-51.7644,645,569,76,,M,"SSAP,SSOC,SBMG,SWOE,SIDY,SSOG,SSPX,SJ4K",2024-05-15
opea.4947,4947,POINT (-51.9421 -23.4143),BRAGA0004948,TOWER,-23.4143,-51.9421,603.5,553,50.5,,M,"SSOC,SBMG,SJVS,SSPX,SSHN,SSXO,SID8,SI72,SJ4K",2024-05-15
opea.4948,4948,POINT (-51.9442 -23.4149),BRAGA0004949,ANTENNA,-23.4149,-51.9442,595.03,553,42.03,,M,"SSOC,SBMG,SJVS,SSPX,SSHN,SSXO,SID8,SI72,SJ4K",2024-05-15
opea.4949,4949,POINT (-51.9162 -23.4662),BRAGA0004950,TOWER,-23.4662,-51.9162,605,532,73,,M,"SSOC,SBMG,SJVS,SSOG,SSPX,SSHN,SSXO,SID8,SI72,SJ4K",2024-05-15
opea.4950,4950,POINT (-51.9996 -23.477),BRAGA0004951,BUILDING,-23.477,-51.9996,533.5,523,10.5,,M,"SSOC,SBMG,SSHL,SSPX,SSHN,SSXO,SID8,SI72,SJ4K",2024-05-15
opea.4951,4951,POINT (-51.6977 -23.5144),BRAGA0004952,TOWER,-23.5144,-51.6977,780,735,45,,M,"SSAP,SBMG,SWOE,SWSA,SJVS,SSOG,SSPX,SSHN,SID8,SI72,SJ4K",2024-05-15
opea.4940,4940,POINT (-52.2921 -23.4342),BRAGA0004941,TOWER,-23.4342,-52.2921,492,426,66,,M,"SNTT,SSOC,SBMG,SSHL,SWMT,SSPX,SSCT,SWKS,SSXO,SSPI,SJ4K,SI2M",2024-05-15
opea.4941,4941,POINT (-52.0827 -23.6146),BRAGA0004942,TOWER,-23.6146,-52.0827,424,378,46,,M,"SSOC,SBMG,SSHL,SSPX,SSHN,SSXO,SJ4K",2024-05-15
opea.4942,4942,POINT (-52.0883 -23.6097),BRAGA0004943,TOWER,-23.6097,-52.0883,450,377,73,,M,"SSOC,SBMG,SSHL,SSPX,SSHN,SSXO,SJ4K",2024-05-15
opea.4943,4943,POINT (-51.9538 -23.4248),BRAGA0004944,TOWER,-23.4248,-51.9538,652,580,72,,M,"SSOC,SBMG,SJVS,SSPX,SSHN,SSXO,SID8,SI72,SJ4K",2024-05-15
opea.4944,4944,POINT (-51.9298 -23.4161),BRAGA0004945,TOWER,-23.4161,-51.9298,633,577,56,,M,"SSOC,SBMG,SJVS,SSOG,SSPX,SSHN,SSXO,SID8,SI72,SJ4K",2024-05-15
opea.4945,4945,POINT (-51.9325 -23.4389),BRAGA0004946,TOWER,-23.4389,-51.9325,597.5,565,32.5,,M,"SSOC,SBMG,SJVS,SSOG,SSPX,SSHN,SSXO,SID8,SI72,SJ4K",2024-05-15
opea.4946,4946,POINT (-51.8754 -23.4497),BRAGA0004947,TOWER,-23.4497,-51.8754,605,560,45,,M,"SSOC,SBMG,SWOE,SJVS,SSOG,SSPX,SSHN,SSXO,SID8,SI72,SJ4K",2024-05-15
opea.5913,5913,POINT (-52.0647 -23.3701),BRAGA0005914,TOWER,-23.3701,-52.0647,621,573,48,,M,"SSOC,SBMG,SSHL,SJVS,SSPX,SSHN,SSXO,SID8,SI72,SJ4K",2024-05-15
opea.5914,5914,POINT (-51.826 -23.1967),BRAGA0005915,TOWER,-23.1967,-51.826,610,567,43,,M,"SJTL,SBMG,SSJP,SJVS,SSOG,SSPX,SSHN,SSXO,SID8,SI72",2024-05-15
opea.5915,5915,POINT (-51.9189 -23.3953),BRAGA0005916,TOWER,-23.3953,-51.9189,579,559,20,,M,"SSOC,SBMG,SJVS,SSOG,SSPX,SSHN,SSXO,SID8,SI72,SJ4K",2024-05-15
opea.5916,5916,POINT (-51.917 -23.3922),BRAGA0005917,TOWER,-23.3922,-51.917,580,540,40,,M,"SSOC,SBMG,SJVS,SSOG,SSPX,SSHN,SSXO,SID8,SI72,SJ4K",2024-05-15
opea.5917,5917,POINT (-51.6786 -23.2351),BRAGA0005918,TOWER,-23.2351,-51.6786,695,650,45,,M,"SJTL,SBMG,SSJP,SWOE,SWSA,SJVS,SSOG,SSPX,SSHN,SID8,SI72",2024-05-15
