FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.14243,14243,POINT (-48.2382 -18.9558),BRAGA0014243,TOWER,-18.9558,-48.2382,955,927,28,,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SWXX,SNHD,SJPT,SNAG,SI2T",2024-04-25
opea.14244,14244,POINT (-48.2669 -18.8663),BRICA0014244,ANTENNA,-18.8663,-48.2669,982.87,,,,M,"SNUL,SD9Q,SIWC,SDF6,SWWF,SBUL,SWXX,SNHD,SJPT,SNAG,SI2T",2024-04-25
opea.14245,14245,POINT (-48.2667 -18.8671),BRICA0014245,ANTENNA,-18.8671,-48.2667,989.3,,,,M,"SNUL,SD9Q,SIWC,SDF6,SWWF,SBUL,SWXX,SNHD,SJPT,SNAG,SI2T",2024-04-25
opea.14246,14246,POINT (-48.2623 -18.8733),BRICA0014246,ANTENNA,-18.8733,-48.2623,981.51,,,,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SBUL,SWXX,SNHD,SJPT,SNAG,SI2T",2024-04-25
opea.14247,14247,POINT (-48.262 -18.8783),BRICA0014247,ANTENNA,-18.8783,-48.262,1023.56,,,,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SBUL,SWXX,SNHD,SJPT,SNAG,SI2T",2024-04-25
opea.14248,14248,POINT (-48.2536 -18.884),BRICA0014248,ANTENNA,-18.884,-48.2536,1006.89,,,,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SBUL,SWXX,SNHD,SJPT,SNAG,SI2T",2024-04-25
opea.14249,14249,POINT (-48.2603 -18.8845),BRICA0014249,ANTENNA,-18.8845,-48.2603,980.3,,,,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SBUL,SWXX,SNHD,SJPT,SNAG,SI2T",2024-04-25
opea.14250,14250,POINT (-48.2584 -18.8853),BRICA0014250,ANTENNA,-18.8853,-48.2584,997.68,,,,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SBUL,SWXX,SNHD,SJPT,SNAG,SI2T",2024-04-25
opea.14251,14251,POINT (-48.2617 -18.8849),BRICA0014251,ANTENNA,-18.8849,-48.2617,990.62,,,,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SBUL,SWXX,SNHD,SJPT,SNAG,SI2T",2024-04-25
opea.14252,14252,POINT (-48.2577 -18.8862),BRICA0014252,ANTENNA,-18.8862,-48.2577,1009.28,,,,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SBUL,SWXX,SNHD,SJPT,SNAG,SI2T",2024-04-25
opea.14253,14253,POINT (-48.2584 -18.8901),BRICA0014253,ANTENNA,-18.8901,-48.2584,983.01,,,,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SBUL,SWXX,SNHD,SJPT,SNAG,SI2T",2024-04-25
opea.14254,14254,POINT (-48.2395 -18.9195),BRICA0014254,BUILDING,-18.9195,-48.2395,941.47,,,,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SBUL,SWXX,SNHD,SJPT,SNAG,SI2T",2024-04-25
opea.14255,14255,POINT (-48.2182 -18.9248),BRICA0014255,TANK,-18.9248,-48.2182,971.34,,,,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SBUL,SWXX,SNHD,SJPT,SNAG,SI2T",2024-04-25
opea.14256,14256,POINT (-48.2209 -18.9245),BRICA0014256,TANK,-18.9245,-48.2209,969.65,,,,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SBUL,SWXX,SNHD,SJPT,SNAG,SI2T",2024-04-25
opea.14257,14257,POINT (-48.2228 -18.9267),BRICA0014257,ANTENNA,-18.9267,-48.2228,981.87,,,,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SBUL,SWXX,SNHD,SJPT,SNAG,SI2T",2024-04-25
opea.14258,14258,POINT (-48.227 -18.919),BRICA0014258,ANTENNA,-18.919,-48.227,1002.36,,,,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SBUL,SWXX,SNHD,SJPT,SNAG,SI2T",2024-04-25
opea.14259,14259,POINT (-48.2389 -18.9265),BRICA0014259,BUILDING,-18.9265,-48.2389,941.53,,,,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SBUL,SWXX,SNHD,SJPT,SNAG,SI2T",2024-04-25
opea.14260,14260,POINT (-48.2399 -18.9232),BRICA0014260,BUILDING,-18.9232,-48.2399,948.96,,,,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SBUL,SWXX,SNHD,SJPT,SNAG,SI2T",2024-04-25
opea.14261,14261,POINT (-48.2396 -18.9217),BRICA0014261,ANTENNA,-18.9217,-48.2396,970.42,,,,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SBUL,SWXX,SNHD,SJPT,SNAG,SI2T",2024-04-25
opea.14262,14262,POINT (-48.2614 -18.9085),BRICA0014262,BUILDING,-18.9085,-48.2614,964.6,,,,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SBUL,SWXX,SNHD,SJPT,SNAG,SI2T",2024-04-25
opea.14263,14263,POINT (-48.2346 -18.9551),BRICA0014263,ANTENNA,-18.9551,-48.2346,974.51,,,,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SWXX,SNHD,SJPT,SNAG,SI2T",2024-04-25
opea.14264,14264,POINT (-48.2363 -18.9548),BRICA0014264,ANTENNA,-18.9548,-48.2363,994.78,,,,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SWXX,SNHD,SJPT,SNAG,SI2T",2024-04-25
opea.14265,14265,POINT (-48.2373 -18.9528),BRICA0014265,ANTENNA,-18.9528,-48.2373,977.23,,,,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SWXX,SNHD,SJPT,SNAG,SI2T",2024-04-25
opea.14266,14266,POINT (-48.2337 -18.9199),BRICA0014266,ANTENNA,-18.9199,-48.2337,970.95,,,,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SBUL,SWXX,SNHD,SJPT,SNAG,SI2T",2024-04-25
opea.14267,14267,POINT (-48.2208 -18.869),BRICA0014267,TREE,-18.869,-48.2208,949.37,,,,M,"SNUL,SD9Q,SIWC,SDF6,SWWF,SBUL,SWXX,SNHD,SJPT,SNAG,SI2T",2024-04-25
opea.14268,14268,POINT (-48.2183 -18.881),BRICA0014268,BUILDING,-18.881,-48.2183,961.45,,,,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SBUL,SWXX,SNHD,SJPT,SNAG,SI2T",2024-04-25
opea.14269,14269,POINT (-48.2181 -18.8826),BRICA0014269,ANTENNA,-18.8826,-48.2181,966.64,,,,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SBUL,SWXX,SNHD,SJPT,SNAG,SI2T",2024-04-25
opea.14270,14270,POINT (-48.2405 -18.8958),BRICA0014270,BUILDING,-18.8958,-48.2405,952.8,,,,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SBUL,SWXX,SNHD,SJPT,SNAG,SI2T",2024-04-25
opea.14271,14271,POINT (-48.24 -18.8932),BRICA0014271,TANK,-18.8932,-48.24,970.77,,,,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SBUL,SWXX,SNHD,SJPT,SNAG,SI2T",2024-04-25
opea.14272,14272,POINT (-48.2359 -18.8916),BRICA0014272,ANTENNA,-18.8916,-48.2359,971.03,,,,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SBUL,SWXX,SNHD,SJPT,SNAG,SI2T",2024-04-25
opea.14273,14273,POINT (-48.2322 -18.8872),BRICA0014273,TANK,-18.8872,-48.2322,961.43,,,,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SBUL,SWXX,SNHD,SJPT,SNAG,SI2T",2024-04-25
opea.14274,14274,POINT (-48.2319 -18.8856),BRICA0014274,TANK,-18.8856,-48.2319,960.7,,,,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SBUL,SWXX,SNHD,SJPT,SNAG,SI2T",2024-04-25
opea.14275,14275,POINT (-48.2283 -18.876),BRICA0014275,TANK,-18.876,-48.2283,958.73,,,,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SBUL,SWXX,SNHD,SJPT,SNAG,SI2T",2024-04-25
opea.14276,14276,POINT (-48.234 -18.8791),BRICA0014276,ANTENNA,-18.8791,-48.234,985.48,,,,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SBUL,SWXX,SNHD,SJPT,SNAG,SI2T",2024-04-25
opea.14277,14277,POINT (-48.2184 -18.8872),BRICA0014277,TREE,-18.8872,-48.2184,972.07,,,,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SBUL,SWXX,SNHD,SJPT,SNAG,SI2T",2024-04-25
opea.14278,14278,POINT (-48.1987 -18.9242),BRICA0014278,ANTENNA,-18.9242,-48.1987,1016.53,,,,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SBUL,SWXX,SNHD,SJPT,SNAG,SI2T",2024-04-25
opea.14279,14279,POINT (-48.2196 -18.9054),BRICA0014279,BUILDING,-18.9054,-48.2196,959.01,,,,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SBUL,SWXX,SNHD,SJPT,SNAG,SI2T",2024-04-25
opea.14280,14280,POINT (-48.2158 -18.9129),BRICA0014280,ANTENNA,-18.9129,-48.2158,987.56,,,,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SBUL,SWXX,SNHD,SJPT,SNAG,SI2T",2024-04-25
opea.14281,14281,POINT (-48.212 -18.9227),BRICA0014281,TANK,-18.9227,-48.212,979.66,,,,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SBUL,SWXX,SNHD,SJPT,SNAG,SI2T",2024-04-25
opea.14282,14282,POINT (-48.2362 -18.9285),BRICA0014282,ANTENNA,-18.9285,-48.2362,965.42,,,,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SBUL,SWXX,SNHD,SJPT,SNAG,SI2T",2024-04-25
