FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.49975,49975,POINT (-43.8058 -15.1448),BRAGA0049999,NATURAL_HIGHPOINT,-15.1448,-43.8058,480,475,5,NO,M,"SNZH,SNZK,SNMK,SDZJ,SD8O,SJ9R,SN3E,SJP7",2024-05-02
opea.50837,50837,POINT (-44.05 -15.0502),BRAGA0050861,NATURAL_HIGHPOINT,-15.0502,-44.05,765,,,,M,"SNZH,SNZK,SNMK,SDZJ,SJ9R,SN3E,SJP7",2024-05-02
opea.50838,50838,POINT (-44.0537 -15.0128),BRAGA0050862,NATURAL_HIGHPOINT,-15.0128,-44.0537,565,,,,M,"SNZH,SNZK,SNMK,SDZJ,SJ9R,SN3E,SJP7",2024-05-02
opea.53819,53819,POINT (-43.949 -14.7865),BRAGA0054548,NATURAL_HIGHPOINT,-14.7865,-43.949,472.6,,,NO,M,"SNZK,SNMK,SD8O,SN3E,SJP7",2024-05-02
opea.53820,53820,POINT (-43.9476 -14.7831),BRAGA0054549,NATURAL_HIGHPOINT,-14.7831,-43.9476,472.7,,,NO,M,"SNZK,SNMK,SD8O,SN3E,SJP7",2024-05-02
opea.53821,53821,POINT (-43.9473 -14.7823),BRAGA0054550,NATURAL_HIGHPOINT,-14.7823,-43.9473,471.5,,,NO,M,"SNZK,SNMK,SD8O,SN3E,SJP7",2024-05-02
opea.53822,53822,POINT (-43.9463 -14.7791),BRAGA0054551,NATURAL_HIGHPOINT,-14.7791,-43.9463,468.3,,,NO,M,"SNZK,SNMK,SD8O,SN3E,SJP7",2024-05-02
opea.62273,62273,POINT (-43.7664 -15.2725),BRAGA0064488,BUILDING,-15.2725,-43.7664,488,485,3,NO,M,"SNCF,SNZH,SNZK,SNMK,SDZJ,SJ9R,SJP7",2024-05-02
opea.62274,62274,POINT (-43.7664 -15.2727),BRAGA0064489,BUILDING,-15.2727,-43.7664,488,485,3,NO,M,"SNCF,SNZH,SNZK,SNMK,SDZJ,SJ9R,SJP7",2024-05-02
opea.62275,62275,POINT (-43.7666 -15.2727),BRAGA0064490,BUILDING,-15.2727,-43.7666,488,485,3,NO,M,"SNCF,SNZH,SNZK,SNMK,SDZJ,SJ9R,SJP7",2024-05-02
opea.62276,62276,POINT (-43.7667 -15.2726),BRAGA0064491,BUILDING,-15.2726,-43.7667,488,485,3,NO,M,"SNCF,SNZH,SNZK,SNMK,SDZJ,SJ9R,SJP7",2024-05-02
opea.62277,62277,POINT (-43.7665 -15.2726),BRAGA0064492,BUILDING,-15.2726,-43.7665,488,485,3,NO,M,"SNCF,SNZH,SNZK,SNMK,SDZJ,SJ9R,SJP7",2024-05-02
opea.62278,62278,POINT (-43.7661 -15.273),BRAGA0064493,TANK,-15.273,-43.7661,487,485,2,NO,M,"SNCF,SNZH,SNZK,SNMK,SDZJ,SJ9R,SJP7",2024-05-02
