FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.59799,59799,POINT (-52.7615 -11.459),BRAGA0061598,NATURAL_HIGHPOINT,-11.459,-52.7615,320,,,NO,M,"SSND,SIVF,SJXG,SWEH,SWXD,SJ9G,SI44",2024-04-25
opea.59800,59800,POINT (-52.7537 -11.4611),BRAGA0061599,TOWER,-11.4611,-52.7537,364,314,50,YES,M,"SSND,SIVF,SJXG,SWEH,SWXD,SJ9G,SI44",2024-04-25
opea.59801,59801,POINT (-52.7921 -11.4459),BRAGA0061600,TRANSMISSION_LINE,-11.4459,-52.7921,331,325,6,NO,M,"SSND,SIVF,SJXG,SWEH,SWXD,SJ9G,SI44",2024-04-25
opea.59802,59802,POINT (-52.7588 -11.4603),BRAGA0061601,TRANSMISSION_LINE,-11.4603,-52.7588,321,315,6,NO,M,"SSND,SIVF,SJXG,SWEH,SWXD,SJ9G,SI44",2024-04-25
opea.59803,59803,POINT (-52.7429 -11.4684),BRAGA0061602,TRANSMISSION_LINE,-11.4684,-52.7429,313,307,6,NO,M,"SSND,SIVF,SJXG,SWEH,SWXD,SJ9G,SI44",2024-04-25
opea.59804,59804,POINT (-52.7367 -11.4744),BRAGA0061603,TRANSMISSION_LINE,-11.4744,-52.7367,324,318,6,NO,M,"SSND,SIVF,SJXG,SWEH,SWXD,SJ9G,SI44",2024-04-25
opea.62090,62090,POINT (-52.7578 -11.8222),BRAGA0064108,GATE,-11.8222,-52.7578,299.11,294.11,5,NO,M,"SIVF,SNRO,SWEH,SIQR,SWXD,SJ9G,SI32",2024-04-25
opea.62091,62091,POINT (-52.76 -11.825),BRAGA0064109,GATE,-11.825,-52.76,301.45,296.45,5,NO,M,"SIVF,SNRO,SWEH,SIQR,SWXD,SJ9G,SI32",2024-04-25
opea.62092,62092,POINT (-52.7589 -11.8261),BRAGA0064110,GATE,-11.8261,-52.7589,303.23,298.23,5,NO,M,"SIVF,SNRO,SWEH,SIQR,SWXD,SJ9G,SI32",2024-04-25
opea.63994,63994,POINT (-52.50553611 -11.38569444),BRAGA0066360,OTHER,-11.3857,-52.5055,323.8,,,NO,M,"SSND,SJHQ,SIVF,SJXG,SDLX,SNDP,SSUR,SWXD,SDT6,SI33,SI44",2024-04-25
