FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.9703,9703,POINT (-50.8906 -22.2331),BRAGA0009703,POLE,-22.2331,-50.8906,552,505,47,,M,"SDRC,SINK,SDPC,SDQQ,SJWB,SSXT,SNOW,SDUU,SDUQ,SIIG,SD2I,SWHU,SIGY,SDQG,SN8E",2024-04-25
opea.49885,49885,POINT (-50.4227 -22.664),BRAGA0049908,TOWER,-22.664,-50.4227,643,575,68,,M,"SDQQ,SNAX,SDUQ,SSNZ,SSAN,SJVB",2024-04-25
opea.51109,51109,POINT (-50.4904 -21.926),BRAGA0051132,TOWER,-21.926,-50.4904,570,499,71,,M,"SDTP,SINK,SDQQ,SSXT,SNSK,SDUU,SWAN,SNOI,SNTA,SNTK",2024-04-25
opea.52355,52355,POINT (-50.4733 -22.635),BRAGA0052385,TREE,-22.635,-50.4733,573.3,550.2,23.1,NO,M,"SDQQ,SNAX,SDUQ,SSNZ,SWHU,SJVB",2024-04-25
opea.52356,52356,POINT (-50.4701 -22.6352),BRAGA0052386,POLE,-22.6352,-50.4701,560.34,541.04,19.3,NO,M,"SDQQ,SNAX,SDUQ,SSNZ,SWHU,SJVB",2024-04-25
opea.52357,52357,POINT (-50.4711 -22.6346),BRAGA0052387,OTHER,-22.6346,-50.4711,563.38,553.98,9.4,NO,M,"SDQQ,SNAX,SDUQ,SSNZ,SWHU,SJVB",2024-04-25
opea.52358,52358,POINT (-50.4728 -22.6338),BRAGA0052388,TREE,-22.6338,-50.4728,572.06,563.94,8.12,NO,M,"SDQQ,SNAX,SDUQ,SSNZ,SWHU,SJVB",2024-04-25
opea.52359,52359,POINT (-50.4507 -22.6362),BRAGA0052389,ANTENNA,-22.6362,-50.4507,610.95,602.72,8.23,NO,M,"SDQQ,SNAX,SDUQ,SSNZ,SWHU,SJVB",2024-04-25
opea.52360,52360,POINT (-50.4452 -22.6405),BRAGA0052390,TREE,-22.6405,-50.4452,579.28,565.95,13.33,NO,M,"SDQQ,SNAX,SDUQ,SSNZ,SSAN,SWHU,SJVB",2024-04-25
opea.52361,52361,POINT (-50.4423 -22.6424),BRAGA0052391,TREE,-22.6424,-50.4423,593.09,580.37,12.72,NO,M,"SDQQ,SNAX,SDUQ,SSNZ,SSAN,SWHU,SJVB",2024-04-25
opea.52363,52363,POINT (-50.5177 -21.9155),BRAGA0052393,ANTENNA,-21.9155,-50.5177,543.16,499,44.16,NO,M,"SDTP,SDRC,SINK,SDQQ,SSXT,SNSK,SDUU,SWAN,SNOI,SNTA,SNTK",2024-04-25
opea.52364,52364,POINT (-50.5177 -21.9017),BRAGA0052394,TREE,-21.9017,-50.5177,532.63,515,17.63,NO,M,"SDTP,SDRC,SINK,SDQQ,SSXT,SDSE,SNSK,SDDI,SDUU,SWAN,SNOI,SNTA,SNTK",2024-04-25
opea.52365,52365,POINT (-50.5124 -21.8953),BRAGA0052395,TREE,-21.8953,-50.5124,503.53,493,10.53,NO,M,"SDTP,SINK,SDQQ,SSXT,SDSE,SNSK,SDDI,SDUU,SWAN,SNOI,SNTA,SNTK",2024-04-25
opea.52366,52366,POINT (-50.5119 -21.8949),BRAGA0052396,TREE,-21.8949,-50.5119,503.98,495,8.98,NO,M,"SDTP,SINK,SDQQ,SSXT,SDSE,SNSK,SDDI,SDUU,SWAN,SNOI,SNTA,SNTK",2024-04-25
