FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.38778,38778,POINT (-43.3804 -15.6974),BROTH0038789,TRANSMISSION_LINE,-15.6974,-43.3804,616.07,550.17,65.9,NO,M,"SNCF,SJSD,SIPP,SNAP",2024-06-12
opea.38779,38779,POINT (-43.3802 -15.7016),BROTH0038790,TRANSMISSION_LINE,-15.7016,-43.3802,589.3,550.92,38.38,NO,M,"SNCF,SJSD,SIPP,SNAP",2024-06-12
opea.38780,38780,POINT (-43.38 -15.7056),BROTH0038791,TRANSMISSION_LINE,-15.7056,-43.38,597.44,550.06,47.38,NO,M,"SNCF,SJSD,SIPP,SNAP",2024-06-12
opea.38781,38781,POINT (-43.3798 -15.71),BROTH0038792,TRANSMISSION_LINE,-15.71,-43.3798,601.96,551.58,50.38,NO,M,"SNCF,SJSD,SIPP,SNAP",2024-06-12
opea.38782,38782,POINT (-43.3796 -15.7142),BROTH0038793,TRANSMISSION_LINE,-15.7142,-43.3796,607.89,553.01,54.88,NO,M,"SNCF,SJSD,SIPP,SNAP",2024-06-12
opea.38783,38783,POINT (-43.3793 -15.7196),BROTH0038794,TRANSMISSION_LINE,-15.7196,-43.3793,604.83,549.95,54.88,NO,M,"SNCF,SJSD,SIPP,SNAP",2024-06-12
opea.38784,38784,POINT (-43.3792 -15.7226),BROTH0038795,TRANSMISSION_LINE,-15.7226,-43.3792,594.51,545.63,48.88,NO,M,"SNCF,SJSD,SIPP,SNAP",2024-06-12
opea.38785,38785,POINT (-43.3789 -15.7283),BROTH0038796,TRANSMISSION_LINE,-15.7283,-43.3789,607.92,543.12,64.8,NO,M,"SNCF,SJSD,SIPP,SNAP,SNJV",2024-06-12
opea.38786,38786,POINT (-43.3787 -15.7334),BROTH0038797,TRANSMISSION_LINE,-15.7334,-43.3787,598.52,542.95,55.57,NO,M,"SNCF,SJSD,SIPP,SNAP,SNJV",2024-06-12
opea.38787,38787,POINT (-43.3784 -15.7386),BROTH0038798,TRANSMISSION_LINE,-15.7386,-43.3784,602.65,547.77,54.88,NO,M,"SNCF,SJSD,SIPP,SNAP,SNJV",2024-06-12
opea.38788,38788,POINT (-43.3782 -15.7431),BROTH0038799,TRANSMISSION_LINE,-15.7431,-43.3782,602.89,548.01,54.88,NO,M,"SNCF,SJSD,SIPP,SNAP,SNJV",2024-06-12
opea.38789,38789,POINT (-43.378 -15.7482),BROTH0038800,TRANSMISSION_LINE,-15.7482,-43.378,594.02,545.52,48.5,NO,M,"SNCF,SJSD,SIPP,SNAP,SNJV",2024-06-12
opea.38790,38790,POINT (-43.3786 -15.7525),BROTH0038801,TRANSMISSION_LINE,-15.7525,-43.3786,591.67,536.79,54.88,NO,M,"SNCF,SJSD,SIPP,SNAP,SNJV",2024-06-12
opea.38791,38791,POINT (-43.3791 -15.7561),BROTH0038802,TRANSMISSION_LINE,-15.7561,-43.3791,589.86,534.98,54.88,NO,M,"SNCF,SJSD,SIPP,SNAP,SNJV",2024-06-12
opea.38792,38792,POINT (-43.3797 -15.7602),BROTH0038803,TRANSMISSION_LINE,-15.7602,-43.3797,599.13,544.25,54.88,NO,M,"SNCF,SJSD,SIPP,SNAP,SNJV",2024-06-12
opea.38793,38793,POINT (-43.3801 -15.763),BROTH0038804,TRANSMISSION_LINE,-15.763,-43.3801,590.13,535.25,54.88,NO,M,"SNCF,SJSD,SIPP,SNAP,SNJV",2024-06-12
opea.38794,38794,POINT (-43.3808 -15.768),BROTH0038805,TRANSMISSION_LINE,-15.768,-43.3808,580.51,540.63,39.88,NO,M,"SNCF,SJSD,SIPP,SNAP,SNJV",2024-06-12
opea.38795,38795,POINT (-43.3814 -15.7723),BROTH0038806,TRANSMISSION_LINE,-15.7723,-43.3814,594.55,539.67,54.88,NO,M,"SNCF,SJSD,SIPP,SNAP,SNJV",2024-06-12
opea.38796,38796,POINT (-43.3821 -15.7772),BROTH0038807,TRANSMISSION_LINE,-15.7772,-43.3821,606.78,554.9,51.88,NO,M,"SNCF,SJSD,SIPP,SNAP,SNJV",2024-06-12
opea.38797,38797,POINT (-43.3828 -15.7819),BROTH0038808,TRANSMISSION_LINE,-15.7819,-43.3828,614.27,559.39,54.88,NO,M,"SNCF,SJSD,SIPP,SNAP,SNJV",2024-06-12
opea.38798,38798,POINT (-43.3835 -15.7867),BROTH0038809,TRANSMISSION_LINE,-15.7867,-43.3835,621.13,566.25,54.88,NO,M,"SNCF,SJSD,SIPP,SNAP,SNJV",2024-06-12
opea.38799,38799,POINT (-43.384 -15.7901),BROTH0038810,TRANSMISSION_LINE,-15.7901,-43.384,624.23,569.35,54.88,NO,M,"SWHO,SNCF,SJSD,SIPP,SNAP,SNJV",2024-06-12
opea.38800,38800,POINT (-43.3848 -15.7953),BROTH0038811,TRANSMISSION_LINE,-15.7953,-43.3848,625.8,570.92,54.88,NO,M,"SWHO,SNCF,SJSD,SIPP,SNAP,SNJV",2024-06-12
opea.38801,38801,POINT (-43.3853 -15.7991),BROTH0038812,TRANSMISSION_LINE,-15.7991,-43.3853,601.33,570.47,30.86,NO,M,"SWHO,SNCF,SJSD,SIPP,SNAP,SNJV",2024-06-12
opea.38802,38802,POINT (-43.3839 -15.8027),BROTH0038813,TRANSMISSION_LINE,-15.8027,-43.3839,626.54,573.16,53.38,NO,M,"SWHO,SNCF,SJSD,SIPP,SNAP,SNJV",2024-06-12
opea.38803,38803,POINT (-43.382 -15.8073),BROTH0038814,TRANSMISSION_LINE,-15.8073,-43.382,622.89,575.51,47.38,NO,M,"SWHO,SNCF,SJSD,SIPP,SNAP,SNJV",2024-06-12
opea.38804,38804,POINT (-43.3803 -15.8117),BROTH0038815,TRANSMISSION_LINE,-15.8117,-43.3803,616.72,563.34,53.38,NO,M,"SWHO,SNCF,SJSD,SIPP,SNAP,SNJV",2024-06-12
opea.38805,38805,POINT (-43.3784 -15.8163),BROTH0038816,TRANSMISSION_LINE,-15.8163,-43.3784,616.59,563.21,53.38,NO,M,"SWHO,SNCF,SJSD,SIPP,SNAP,SNJV",2024-06-12
opea.38806,38806,POINT (-43.3767 -15.8207),BROTH0038817,TRANSMISSION_LINE,-15.8207,-43.3767,611.76,558.38,53.38,NO,M,"SWHO,SNCF,SJSD,SIPP,SNAP,SNJV",2024-06-12
opea.38807,38807,POINT (-43.3748 -15.8253),BROTH0038818,TRANSMISSION_LINE,-15.8253,-43.3748,613.82,566.44,47.38,NO,M,"SWHO,SNCF,SJSD,SIPP,SNAP,SNJV",2024-06-12
opea.38808,38808,POINT (-43.3731 -15.8295),BROTH0038819,TRANSMISSION_LINE,-15.8295,-43.3731,614.83,568.95,45.88,NO,M,"SWHO,SNCF,SJSD,SIPP,SNAP,SNJV",2024-06-12
opea.38809,38809,POINT (-43.3714 -15.8337),BROTH0038820,TRANSMISSION_LINE,-15.8337,-43.3714,615.27,567.89,47.38,NO,M,"SWHO,SNCF,SJSD,SIPP,SNAP,SNJV",2024-06-12
opea.38810,38810,POINT (-43.3698 -15.8378),BROTH0038821,TRANSMISSION_LINE,-15.8378,-43.3698,612.18,569.3,42.88,NO,M,"SWHO,SNCF,SJSD,SIPP,SNAP,SNJV",2024-06-12
