FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.28292,28292,POINT (-39.0254 -14.8167),BRICA0028292,POLE,-14.8167,-39.0254,13.64,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.28293,28293,POINT (-39.0253 -14.8167),BRICA0028293,POLE,-14.8167,-39.0253,13.23,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.28294,28294,POINT (-39.0257 -14.8168),BRICA0028294,POLE,-14.8168,-39.0257,14.64,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.28295,28295,POINT (-39.0258 -14.8168),BRICA0028295,POLE,-14.8168,-39.0258,14.01,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.28296,28296,POINT (-39.026 -14.8168),BRICA0028296,POLE,-14.8168,-39.026,13.83,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.28338,28338,POINT (-39.037 -14.8147),BRICA0028338,TREE,-14.8147,-39.037,10.86,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.28339,28339,POINT (-39.0287 -14.8193),BRICA0028339,TREE,-14.8193,-39.0287,17.26,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.28340,28340,POINT (-39.0289 -14.8196),BRICA0028340,TREE,-14.8196,-39.0289,19.07,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.28341,28341,POINT (-39.0288 -14.82),BRICA0028341,TREE,-14.82,-39.0288,18.78,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.28342,28342,POINT (-39.0296 -14.82),BRICA0028342,TREE,-14.82,-39.0296,15.66,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.28343,28343,POINT (-39.0308 -14.8194),BRICA0028343,TREE,-14.8194,-39.0308,9.83,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.28344,28344,POINT (-39.0315 -14.8186),BRICA0028344,TREE,-14.8186,-39.0315,7.46,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.28345,28345,POINT (-39.0324 -14.8179),BRICA0028345,TREE,-14.8179,-39.0324,10.56,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.28346,28346,POINT (-39.0327 -14.8176),BRICA0028346,TREE,-14.8176,-39.0327,14.48,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.28347,28347,POINT (-39.0329 -14.8174),BRICA0028347,TREE,-14.8174,-39.0329,10.46,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.28348,28348,POINT (-39.033 -14.8173),BRICA0028348,TREE,-14.8173,-39.033,15.43,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.28349,28349,POINT (-39.0332 -14.8171),BRICA0028349,TREE,-14.8171,-39.0332,15.97,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.28350,28350,POINT (-39.0334 -14.8169),BRICA0028350,TREE,-14.8169,-39.0334,15.13,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.28351,28351,POINT (-39.0338 -14.8169),BRICA0028351,TREE,-14.8169,-39.0338,13.25,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.28352,28352,POINT (-39.0339 -14.8169),BRICA0028352,TREE,-14.8169,-39.0339,11.88,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.28353,28353,POINT (-39.0341 -14.8169),BRICA0028353,TREE,-14.8169,-39.0341,14.49,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.28354,28354,POINT (-39.0368 -14.8222),BRICA0028354,TREE,-14.8222,-39.0368,40.43,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.28355,28355,POINT (-39.0344 -14.8169),BRICA0028355,TREE,-14.8169,-39.0344,15.67,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.28356,28356,POINT (-39.0347 -14.8169),BRICA0028356,TREE,-14.8169,-39.0347,15.22,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.28357,28357,POINT (-39.0348 -14.8169),BRICA0028357,TREE,-14.8169,-39.0348,18.24,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.28358,28358,POINT (-39.035 -14.8169),BRICA0028358,TREE,-14.8169,-39.035,13.73,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.28359,28359,POINT (-39.0353 -14.8169),BRICA0028359,TREE,-14.8169,-39.0353,13.91,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.28360,28360,POINT (-39.0354 -14.8169),BRICA0028360,TREE,-14.8169,-39.0354,14.22,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.28361,28361,POINT (-39.036 -14.8173),BRICA0028361,TREE,-14.8173,-39.036,14.26,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
