FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.9255,9255,POINT (-53.3453 -22.2553),BRAGA0009255,TOWER,-22.2553,-53.3453,414,372,42,,M,"SSMC,SWNV,SDVT,SJEW,SDKP,SNBE,SSYN,SINH,SWDR,SSBT,SNPS,SDM6,SDK7,SJP9,SN7K",2024-05-02
opea.46451,46451,POINT (-53.3419 -22.2304),BRAGA0046472,ANTENNA,-22.2304,-53.3419,423,380,43,,M,"SSMC,SWNV,SJEW,SDKP,SSYN,SWDR,SSBT,SNPS,SDM6,SDK7,SJP9,SN7K",2024-05-02
opea.57537,57537,POINT (-53.1247 -22.2206),BRAGA0058825,NATURAL_HIGHPOINT,-22.2206,-53.1247,388,,,NO,M,"SSMC,SD3P,SWNV,SJEW,SWBT,SDKP,SDIN,SSYN,SSBT,SIMU,SNPS,SDM6,SDK7,SJN4,SJP9,SN7K",2024-05-02
opea.57538,57538,POINT (-53.1247 -22.2211),BRAGA0058826,NATURAL_HIGHPOINT,-22.2211,-53.1247,387.55,,,NO,M,"SSMC,SD3P,SWNV,SJEW,SWBT,SDKP,SDIN,SSYN,SSBT,SIMU,SNPS,SDM6,SDK7,SJN4,SJP9,SN7K",2024-05-02
opea.57539,57539,POINT (-53.1247 -22.2201),BRAGA0058827,NATURAL_HIGHPOINT,-22.2201,-53.1247,389.2,,,NO,M,"SSMC,SD3P,SWNV,SJEW,SWBT,SDKP,SDIN,SSYN,SSBT,SIMU,SNPS,SDM6,SDK7,SJN4,SJP9,SN7K",2024-05-02
opea.63389,63389,POINT (-53.29463889 -21.715125),BRAGA0065712,TRANSMISSION_LINE,-21.7151,-53.2946,410.51,401.51,9,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SDK7,SN44,SN78,SN2K,SIJ4,SIQ4",2024-05-02
opea.63390,63390,POINT (-53.29511944 -21.71624444),BRAGA0065713,TRANSMISSION_LINE,-21.7162,-53.2951,413.68,404.68,9,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SDK7,SN44,SN78,SN2K,SIJ4,SIQ4",2024-05-02
opea.63391,63391,POINT (-53.29561944 -21.71736667),BRAGA0065714,TRANSMISSION_LINE,-21.7174,-53.2956,415.89,406.89,9,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SDK7,SN44,SN78,SN2K,SIJ4,SIQ4",2024-05-02
opea.63392,63392,POINT (-53.29611111 -21.71850833),BRAGA0065715,TRANSMISSION_LINE,-21.7185,-53.2961,417.57,408.57,9,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SDK7,SN44,SN78,SN2K,SIJ4,SIQ4",2024-05-02
opea.63393,63393,POINT (-53.29660278 -21.71963056),BRAGA0065716,TRANSMISSION_LINE,-21.7196,-53.2966,418.6,409.6,9,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SDK7,SN44,SN78,SN2K,SIJ4,SIQ4",2024-05-02
opea.63394,63394,POINT (-53.29709444 -21.72077778),BRAGA0065717,TRANSMISSION_LINE,-21.7208,-53.2971,419.85,410.85,9,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSCH,SNPS,SNHP,SD3J,SDK7,SN44,SN78,SN2K,SIJ4,SIQ4",2024-05-02
opea.63395,63395,POINT (-53.29760556 -21.72189167),BRAGA0065718,TRANSMISSION_LINE,-21.7219,-53.2976,421.3,412.3,9,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSCH,SNPS,SNHP,SD3J,SDK7,SN44,SN78,SN2K,SIJ4,SIQ4",2024-05-02
opea.63396,63396,POINT (-53.29810556 -21.72302222),BRAGA0065719,TRANSMISSION_LINE,-21.723,-53.2981,422.93,413.93,9,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSCH,SNPS,SNHP,SD3J,SDK7,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.63397,63397,POINT (-53.29860833 -21.72415278),BRAGA0065720,TRANSMISSION_LINE,-21.7242,-53.2986,425.38,416.38,9,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSCH,SNPS,SNHP,SD3J,SDK7,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.63398,63398,POINT (-53.2991 -21.72526389),BRAGA0065721,TRANSMISSION_LINE,-21.7253,-53.2991,427.72,418.72,9,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSCH,SNPS,SNHP,SD3J,SDK7,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.63476,63476,POINT (-52.93778333 -22.18773889),BRAGA0065802,NATURAL_HIGHPOINT,-22.1877,-52.9378,363,,,NO,M,"SD3P,SWNV,SWBT,SDIN,SSHQ,SSBT,SIMU,SNPS,SJGZ,SDK7,SJN4,SJP9,SN7K,SIQ4",2024-05-02
opea.63477,63477,POINT (-52.93778333 -22.18904167),BRAGA0065803,NATURAL_HIGHPOINT,-22.189,-52.9378,360,,,NO,M,"SD3P,SWNV,SWBT,SDIN,SSHQ,SSBT,SIMU,SNPS,SJGZ,SDK7,SJN4,SJP9,SN7K,SIQ4",2024-05-02
opea.63478,63478,POINT (-52.93574167 -22.19284167),BRAGA0065804,NATURAL_HIGHPOINT,-22.1928,-52.9357,349,,,NO,M,"SD3P,SWNV,SWBT,SDIN,SSHQ,SSBT,SIMU,SNPS,SJGZ,SDK7,SJN4,SJP9,SN7K,SIQ4",2024-05-02
opea.63479,63479,POINT (-52.936625 -22.19428333),BRAGA0065805,NATURAL_HIGHPOINT,-22.1943,-52.9366,349,,,NO,M,"SD3P,SWNV,SWBT,SDIN,SSHQ,SSBT,SIMU,SNPS,SJGZ,SDK7,SJN4,SJP9,SN7K,SIQ4",2024-05-02
opea.63480,63480,POINT (-52.93938889 -22.19420833),BRAGA0065806,NATURAL_HIGHPOINT,-22.1942,-52.9394,340,,,NO,M,"SD3P,SWNV,SWBT,SDIN,SSHQ,SSBT,SIMU,SNPS,SJGZ,SDK7,SJN4,SJP9,SN7K,SIQ4",2024-05-02
opea.63481,63481,POINT (-52.93758056 -22.19391111),BRAGA0065807,NATURAL_HIGHPOINT,-22.1939,-52.9376,344,,,NO,M,"SD3P,SWNV,SWBT,SDIN,SSHQ,SSBT,SIMU,SNPS,SJGZ,SDK7,SJN4,SJP9,SN7K,SIQ4",2024-05-02
opea.63482,63482,POINT (-52.93882222 -22.19253889),BRAGA0065808,NATURAL_HIGHPOINT,-22.1925,-52.9388,339,,,NO,M,"SD3P,SWNV,SWBT,SDIN,SSHQ,SSBT,SIMU,SNPS,SJGZ,SDK7,SJN4,SJP9,SN7K,SIQ4",2024-05-02
opea.63483,63483,POINT (-52.93729722 -22.18733333),BRAGA0065809,NATURAL_HIGHPOINT,-22.1873,-52.9373,365,,,NO,M,"SD3P,SWNV,SWBT,SDIN,SSHQ,SSBT,SIMU,SNPS,SJGZ,SDK7,SJN4,SJP9,SN7K,SIQ4",2024-05-02
opea.63484,63484,POINT (-52.93477778 -22.18638333),BRAGA0065810,NATURAL_HIGHPOINT,-22.1864,-52.9348,374,,,NO,M,"SD3P,SWNV,SWBT,SDIN,SSHQ,SSBT,SIMU,SNPS,SJGZ,SDK7,SJN4,SJP9,SN7K,SIQ4",2024-05-02
opea.63485,63485,POINT (-52.94613611 -22.18416111),BRAGA0065811,NATURAL_HIGHPOINT,-22.1842,-52.9461,390,,,NO,M,"SD3P,SWNV,SWBT,SDIN,SSHQ,SSBT,SIMU,SNPS,SJGZ,SDK7,SJN4,SJP9,SN7K,SIQ4",2024-05-02
opea.63486,63486,POINT (-52.93341111 -22.18450556),BRAGA0065812,NATURAL_HIGHPOINT,-22.1845,-52.9334,380,,,NO,M,"SD3P,SWNV,SWBT,SDIN,SSHQ,SSBT,SIMU,SNPS,SJGZ,SDK7,SJN4,SJP9,SN7K,SIQ4",2024-05-02
opea.63487,63487,POINT (-52.93483611 -22.19757778),BRAGA0065813,NATURAL_HIGHPOINT,-22.1976,-52.9348,375,,,NO,M,"SD3P,SWNV,SWBT,SDIN,SSHQ,SSBT,SIMU,SNPS,SJGZ,SDK7,SJN4,SJP9,SN7K,SJ62,SIQ4",2024-05-02
opea.63488,63488,POINT (-52.9364 -22.18236944),BRAGA0065814,NATURAL_HIGHPOINT,-22.1824,-52.9364,370,,,NO,M,"SD3P,SWNV,SWBT,SDIN,SSHQ,SSBT,SIMU,SNPS,SJGZ,SDK7,SJN4,SJP9,SN7K,SIQ4",2024-05-02
opea.63489,63489,POINT (-52.94181667 -22.18260278),BRAGA0065815,NATURAL_HIGHPOINT,-22.1826,-52.9418,353,,,NO,M,"SD3P,SWNV,SWBT,SDIN,SSHQ,SSBT,SIMU,SNPS,SJGZ,SDK7,SJN4,SJP9,SN7K,SIQ4",2024-05-02
opea.63490,63490,POINT (-52.95166389 -22.18844722),BRAGA0065816,NATURAL_HIGHPOINT,-22.1884,-52.9517,328,,,NO,M,"SD3P,SWNV,SWBT,SDIN,SSHQ,SSBT,SIMU,SNPS,SJGZ,SDK7,SJN4,SJP9,SN7K,SIQ4",2024-05-02
opea.63491,63491,POINT (-52.951675 -22.18626111),BRAGA0065817,NATURAL_HIGHPOINT,-22.1863,-52.9517,331,,,NO,M,"SD3P,SWNV,SWBT,SDIN,SSHQ,SSBT,SIMU,SNPS,SJGZ,SDK7,SJN4,SJP9,SN7K,SIQ4",2024-05-02
opea.63492,63492,POINT (-52.95169444 -22.18628056),BRAGA0065818,NATURAL_HIGHPOINT,-22.1863,-52.9517,330,,,NO,M,"SD3P,SWNV,SWBT,SDIN,SSHQ,SSBT,SIMU,SNPS,SJGZ,SDK7,SJN4,SJP9,SN7K,SIQ4",2024-05-02
