FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.60529,60529,POINT (-49.5876 -10.7812),BRAGA0062419,NATURAL_HIGHPOINT,-10.7812,-49.5876,206,,,NO,M,"SIGE,SDW7",2024-05-02
opea.60530,60530,POINT (-49.5822 -10.7973),BRAGA0062420,NATURAL_HIGHPOINT,-10.7973,-49.5822,204,,,NO,M,"SIGE,SDW7",2024-05-02
opea.61073,61073,POINT (-49.9064 -10.5206),BRAGA0063030,NATURAL_HIGHPOINT,-10.5206,-49.9064,183,,,NO,M,SIGE,2024-05-02
opea.61074,61074,POINT (-49.9056 -10.5239),BRAGA0063031,NATURAL_HIGHPOINT,-10.5239,-49.9056,184,,,NO,M,SIGE,2024-05-02
opea.61075,61075,POINT (-49.9043 -10.5289),BRAGA0063032,NATURAL_HIGHPOINT,-10.5289,-49.9043,183,,,NO,M,SIGE,2024-05-02
opea.61076,61076,POINT (-49.8969 -10.5187),BRAGA0063033,NATURAL_HIGHPOINT,-10.5187,-49.8969,184,,,NO,M,SIGE,2024-05-02
opea.61077,61077,POINT (-49.8871 -10.513),BRAGA0063034,NATURAL_HIGHPOINT,-10.513,-49.8871,184,,,NO,M,SIGE,2024-05-02
opea.61078,61078,POINT (-49.911 -10.5272),BRAGA0063035,NATURAL_HIGHPOINT,-10.5272,-49.911,185,,,NO,M,SIGE,2024-05-02
opea.61079,61079,POINT (-49.9146 -10.5215),BRAGA0063036,NATURAL_HIGHPOINT,-10.5215,-49.9146,184,,,NO,M,SIGE,2024-05-02
opea.61080,61080,POINT (-49.9083 -10.5127),BRAGA0063037,NATURAL_HIGHPOINT,-10.5127,-49.9083,184,,,NO,M,SIGE,2024-05-02
opea.61081,61081,POINT (-49.9086 -10.5116),BRAGA0063038,NATURAL_HIGHPOINT,-10.5116,-49.9086,184,,,NO,M,SIGE,2024-05-02
opea.61082,61082,POINT (-49.8981 -10.5064),BRAGA0063039,NATURAL_HIGHPOINT,-10.5064,-49.8981,183,,,NO,M,SIGE,2024-05-02
opea.61083,61083,POINT (-49.9062 -10.5206),BRAGA0063040,BUILDING,-10.5206,-49.9062,185,178,7,NO,M,SIGE,2024-05-02
opea.61084,61084,POINT (-49.906 -10.5205),BRAGA0063041,BUILDING,-10.5205,-49.906,185,178,7,NO,M,SIGE,2024-05-02
opea.61085,61085,POINT (-49.9061 -10.5204),BRAGA0063042,BUILDING,-10.5204,-49.9061,185,178,7,NO,M,SIGE,2024-05-02
opea.61086,61086,POINT (-49.9062 -10.5205),BRAGA0063043,BUILDING,-10.5205,-49.9062,185,178,7,NO,M,SIGE,2024-05-02
opea.64019,64019,POINT (-49.46774167 -10.83600833),BRAGA0066388,NATURAL_HIGHPOINT,-10.836,-49.4677,195.2,,,NO,M,"SIGE,SDW7",2024-05-02
opea.64020,64020,POINT (-49.46832222 -10.84532778),BRAGA0066389,NATURAL_HIGHPOINT,-10.8453,-49.4683,196,,,NO,M,"SIGE,SDW7,SI6F",2024-05-02
