FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.14520,14520,POINT (-48.1721 -17.7211),BRAGA0014520,TOWER,-17.7211,-48.1721,837,782,55,,M,"SICW,SWPR,SIYK,SBCN,SJ94",2024-04-25
opea.14544,14544,POINT (-48.2705 -17.2962),BRAGA0014544,TOWER,-17.2962,-48.2705,826,771,55,,M,"SWPR,SIYK,SJ94",2024-04-25
opea.36874,36874,POINT (-48.5076 -17.6767),BRAGA0036884,OTHER,-17.6767,-48.5076,840,,,NO,M,"SWPR,SIYK,SBCN,SWTQ,SJ94",2024-04-25
opea.36875,36875,POINT (-48.5061 -17.6763),BRAGA0036885,OTHER,-17.6763,-48.5061,860,,,NO,M,"SWPR,SIYK,SBCN,SWTQ,SJ94",2024-04-25
opea.36876,36876,POINT (-48.5049 -17.6764),BRAGA0036886,OTHER,-17.6764,-48.5049,880,,,NO,M,"SWPR,SIYK,SBCN,SWTQ,SJ94",2024-04-25
opea.36877,36877,POINT (-48.4929 -17.6844),BRAGA0036887,OTHER,-17.6844,-48.4929,900,,,NO,M,"SWPR,SIYK,SBCN,SWTQ,SJ94",2024-04-25
opea.36858,36858,POINT (-48.4961 -17.6809),BRAGA0036868,OTHER,-17.6809,-48.4961,920,,,NO,M,"SWPR,SIYK,SBCN,SWTQ,SJ94",2024-04-25
opea.46890,46890,POINT (-48.1672 -17.6536),BRAGA0046911,NATURAL_HIGHPOINT,-17.6536,-48.1672,930,,,NO,M,"SICW,SWPR,SIYK,SBCN,SJ94",2024-04-25
opea.55558,55558,POINT (-48.3497 -17.3177),BRAGA0056536,NATURAL_HIGHPOINT,-17.3177,-48.3497,795,,,YES,M,"SWPR,SIYK,SJ94",2024-04-25
opea.55559,55559,POINT (-48.3382 -17.3141),BRAGA0056537,NATURAL_HIGHPOINT,-17.3141,-48.3382,774,,,NO,M,"SWPR,SIYK,SJ94",2024-04-25
opea.55560,55560,POINT (-48.3338 -17.3127),BRAGA0056538,NATURAL_HIGHPOINT,-17.3127,-48.3338,764,,,NO,M,"SWPR,SIYK,SJ94",2024-04-25
opea.55561,55561,POINT (-48.3269 -17.3106),BRAGA0056539,NATURAL_HIGHPOINT,-17.3106,-48.3269,768,,,NO,M,"SWPR,SIYK,SJ94",2024-04-25
opea.55562,55562,POINT (-48.3259 -17.3103),BRAGA0056540,NATURAL_HIGHPOINT,-17.3103,-48.3259,763,,,NO,M,"SWPR,SIYK,SJ94",2024-04-25
opea.55563,55563,POINT (-48.3498 -17.3181),BRAGA0056541,NATURAL_HIGHPOINT,-17.3181,-48.3498,795,,,YES,M,"SWPR,SIYK,SJ94",2024-04-25
opea.55564,55564,POINT (-48.3466 -17.3175),BRAGA0056542,NATURAL_HIGHPOINT,-17.3175,-48.3466,793,,,YES,M,"SWPR,SIYK,SJ94",2024-04-25
opea.55565,55565,POINT (-48.343 -17.317),BRAGA0056543,NATURAL_HIGHPOINT,-17.317,-48.343,795,,,YES,M,"SWPR,SIYK,SJ94",2024-04-25
opea.55566,55566,POINT (-48.3394 -17.3174),BRAGA0056544,NATURAL_HIGHPOINT,-17.3174,-48.3394,793,,,YES,M,"SWPR,SIYK,SJ94",2024-04-25
opea.55567,55567,POINT (-48.3348 -17.3179),BRAGA0056545,NATURAL_HIGHPOINT,-17.3179,-48.3348,788,,,YES,M,"SWPR,SIYK,SJ94",2024-04-25
opea.55568,55568,POINT (-48.3311 -17.3177),BRAGA0056546,NATURAL_HIGHPOINT,-17.3177,-48.3311,785,,,NO,M,"SWPR,SIYK,SJ94",2024-04-25
opea.55569,55569,POINT (-48.3301 -17.3175),BRAGA0056547,NATURAL_HIGHPOINT,-17.3175,-48.3301,785,,,NO,M,"SWPR,SIYK,SJ94",2024-04-25
